﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02196V02652","State","UNIT","VALUE"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19951","1995Q1","-","State","Euro Million","21375"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19952","1995Q2","-","State","Euro Million","22178"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19953","1995Q3","-","State","Euro Million","22626"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19954","1995Q4","-","State","Euro Million","22438"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19961","1996Q1","-","State","Euro Million","23086"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19962","1996Q2","-","State","Euro Million","24124"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19963","1996Q3","-","State","Euro Million","23876"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19964","1996Q4","-","State","Euro Million","23822"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19971","1997Q1","-","State","Euro Million","24759"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19972","1997Q2","-","State","Euro Million","26437"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19973","1997Q3","-","State","Euro Million","26503"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19974","1997Q4","-","State","Euro Million","27053"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19981","1998Q1","-","State","Euro Million","27231"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19982","1998Q2","-","State","Euro Million","28326"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19983","1998Q3","-","State","Euro Million","29218"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19984","1998Q4","-","State","Euro Million","28502"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19991","1999Q1","-","State","Euro Million","29707"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19992","1999Q2","-","State","Euro Million","30180"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19993","1999Q3","-","State","Euro Million","31824"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","19994","1999Q4","-","State","Euro Million","32677"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20001","2000Q1","-","State","Euro Million","31820"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20002","2000Q2","-","State","Euro Million","33842"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20003","2000Q3","-","State","Euro Million","34098"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20004","2000Q4","-","State","Euro Million","35935"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20011","2001Q1","-","State","Euro Million","34523"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20012","2001Q2","-","State","Euro Million","36359"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20013","2001Q3","-","State","Euro Million","35543"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20014","2001Q4","-","State","Euro Million","37453"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20021","2002Q1","-","State","Euro Million","36600"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20022","2002Q2","-","State","Euro Million","38454"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20023","2002Q3","-","State","Euro Million","37735"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20024","2002Q4","-","State","Euro Million","40064"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20031","2003Q1","-","State","Euro Million","37258"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20032","2003Q2","-","State","Euro Million","39522"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20033","2003Q3","-","State","Euro Million","37785"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20034","2003Q4","-","State","Euro Million","42299"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20041","2004Q1","-","State","Euro Million","40017"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20042","2004Q2","-","State","Euro Million","42741"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20043","2004Q3","-","State","Euro Million","40274"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20044","2004Q4","-","State","Euro Million","43761"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20051","2005Q1","-","State","Euro Million","41906"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20052","2005Q2","-","State","Euro Million","44820"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20053","2005Q3","-","State","Euro Million","41870"
"NQQ48C01","GVA at Constant Basic Prices (chain linked annually ref to 2019)","20054","2005Q4","-","State","Euro Million","46071"
