﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02460V02978","Type of Second Chance Education","TLIST(A1)","Year","UNIT","VALUE"
"EDA81","Second Chance Education","-","Both sexes","1","All VTOS","2004","2004","Number","5639"
"EDA81","Second Chance Education","-","Both sexes","1","All VTOS","2005","2005","Number","5538"
"EDA81","Second Chance Education","-","Both sexes","1","All VTOS","2006","2006","Number","5384"
"EDA81","Second Chance Education","-","Both sexes","1","All VTOS","2007","2007","Number","5377"
"EDA81","Second Chance Education","-","Both sexes","1","All VTOS","2008","2008","Number","5403"
"EDA81","Second Chance Education","-","Both sexes","1","All VTOS","2009","2009","Number","5568"
"EDA81","Second Chance Education","-","Both sexes","1","All VTOS","2010","2010","Number","5775"
"EDA81","Second Chance Education","-","Both sexes","1","All VTOS","2011","2011","Number","5702"
"EDA81","Second Chance Education","-","Both sexes","1","All VTOS","2012","2012","Number","5650"
"EDA81","Second Chance Education","-","Both sexes","1","All VTOS","2013","2013","Number","5637"
"EDA81","Second Chance Education","-","Both sexes","1","All VTOS","2014","2014","Number","5649"
"EDA81","Second Chance Education","-","Both sexes","1","All VTOS","2015","2015","Number","5757"
"EDA81","Second Chance Education","-","Both sexes","1","All VTOS","2016","2016","Number","5473"
"EDA81","Second Chance Education","-","Both sexes","1","All VTOS","2017","2017","Number","5657"
"EDA81","Second Chance Education","-","Both sexes","1","All VTOS","2018","2018","Number","5283"
"EDA81","Second Chance Education","-","Both sexes","11","Core VTOS","2004","2004","Number","3828"
"EDA81","Second Chance Education","-","Both sexes","11","Core VTOS","2005","2005","Number","3803"
"EDA81","Second Chance Education","-","Both sexes","11","Core VTOS","2006","2006","Number","3765"
"EDA81","Second Chance Education","-","Both sexes","11","Core VTOS","2007","2007","Number","3706"
"EDA81","Second Chance Education","-","Both sexes","11","Core VTOS","2008","2008","Number","3746"
"EDA81","Second Chance Education","-","Both sexes","11","Core VTOS","2009","2009","Number","3841"
"EDA81","Second Chance Education","-","Both sexes","11","Core VTOS","2010","2010","Number","4338"
"EDA81","Second Chance Education","-","Both sexes","11","Core VTOS","2011","2011","Number","4360"
"EDA81","Second Chance Education","-","Both sexes","11","Core VTOS","2012","2012","Number","4345"
"EDA81","Second Chance Education","-","Both sexes","11","Core VTOS","2013","2013","Number","4331"
"EDA81","Second Chance Education","-","Both sexes","11","Core VTOS","2014","2014","Number","4258"
"EDA81","Second Chance Education","-","Both sexes","11","Core VTOS","2015","2015","Number","4511"
"EDA81","Second Chance Education","-","Both sexes","11","Core VTOS","2016","2016","Number","4140"
"EDA81","Second Chance Education","-","Both sexes","11","Core VTOS","2017","2017","Number","4127"
"EDA81","Second Chance Education","-","Both sexes","11","Core VTOS","2018","2018","Number","3777"
