﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02158V02601","Crop Type","UNIT","VALUE"
"ABA03C01","Usable Cereal Production","1993","1993","04","Barley","000 Tonnes","1167"
"ABA03C01","Usable Cereal Production","1993","1993","05","Oats","000 Tonnes","136"
"ABA03C01","Usable Cereal Production","1993","1993","11","Wheat","000 Tonnes","714"
"ABA03C01","Usable Cereal Production","1993","1993","14","Principal cereals","000 Tonnes","2017"
"ABA03C01","Usable Cereal Production","1994","1994","04","Barley","000 Tonnes","958"
"ABA03C01","Usable Cereal Production","1994","1994","05","Oats","000 Tonnes","129"
"ABA03C01","Usable Cereal Production","1994","1994","11","Wheat","000 Tonnes","539"
"ABA03C01","Usable Cereal Production","1994","1994","14","Principal cereals","000 Tonnes","1626"
"ABA03C01","Usable Cereal Production","1995","1995","04","Barley","000 Tonnes","910"
"ABA03C01","Usable Cereal Production","1995","1995","05","Oats","000 Tonnes","127"
"ABA03C01","Usable Cereal Production","1995","1995","11","Wheat","000 Tonnes","571"
"ABA03C01","Usable Cereal Production","1995","1995","14","Principal cereals","000 Tonnes","1608"
"ABA03C01","Usable Cereal Production","1996","1996","04","Barley","000 Tonnes","1084"
"ABA03C01","Usable Cereal Production","1996","1996","05","Oats","000 Tonnes","129"
"ABA03C01","Usable Cereal Production","1996","1996","11","Wheat","000 Tonnes","583"
"ABA03C01","Usable Cereal Production","1996","1996","14","Principal cereals","000 Tonnes","1796"
"ABA03C01","Usable Cereal Production","1997","1997","04","Barley","000 Tonnes","1225"
"ABA03C01","Usable Cereal Production","1997","1997","05","Oats","000 Tonnes","146"
"ABA03C01","Usable Cereal Production","1997","1997","11","Wheat","000 Tonnes","771"
"ABA03C01","Usable Cereal Production","1997","1997","14","Principal cereals","000 Tonnes","2142"
"ABA03C01","Usable Cereal Production","1998","1998","04","Barley","000 Tonnes","1087"
"ABA03C01","Usable Cereal Production","1998","1998","05","Oats","000 Tonnes","132"
"ABA03C01","Usable Cereal Production","1998","1998","11","Wheat","000 Tonnes","725"
"ABA03C01","Usable Cereal Production","1998","1998","14","Principal cereals","000 Tonnes","1944"
"ABA03C01","Usable Cereal Production","1999","1999","04","Barley","000 Tonnes","1073"
"ABA03C01","Usable Cereal Production","1999","1999","05","Oats","000 Tonnes","119"
"ABA03C01","Usable Cereal Production","1999","1999","11","Wheat","000 Tonnes","673"
"ABA03C01","Usable Cereal Production","1999","1999","14","Principal cereals","000 Tonnes","1865"
"ABA03C01","Usable Cereal Production","2000","2000","04","Barley","000 Tonnes","1278"
"ABA03C01","Usable Cereal Production","2000","2000","05","Oats","000 Tonnes","136"
"ABA03C01","Usable Cereal Production","2000","2000","11","Wheat","000 Tonnes","597"
"ABA03C01","Usable Cereal Production","2000","2000","14","Principal cereals","000 Tonnes","2011"
"ABA03C01","Usable Cereal Production","2001","2001","04","Barley","000 Tonnes","1310"
"ABA03C01","Usable Cereal Production","2001","2001","05","Oats","000 Tonnes","127"
"ABA03C01","Usable Cereal Production","2001","2001","11","Wheat","000 Tonnes","737"
"ABA03C01","Usable Cereal Production","2001","2001","14","Principal cereals","000 Tonnes","2174"
"ABA03C01","Usable Cereal Production","2002","2002","04","Barley","000 Tonnes","1277"
"ABA03C01","Usable Cereal Production","2002","2002","05","Oats","000 Tonnes","119"
"ABA03C01","Usable Cereal Production","2002","2002","11","Wheat","000 Tonnes","769"
"ABA03C01","Usable Cereal Production","2002","2002","14","Principal cereals","000 Tonnes","2165"
"ABA03C01","Usable Cereal Production","2003","2003","04","Barley","000 Tonnes","963"
"ABA03C01","Usable Cereal Production","2003","2003","05","Oats","000 Tonnes","134"
"ABA03C01","Usable Cereal Production","2003","2003","11","Wheat","000 Tonnes","867"
"ABA03C01","Usable Cereal Production","2003","2003","14","Principal cereals","000 Tonnes","1964"
"ABA03C01","Usable Cereal Production","2004","2004","04","Barley","000 Tonnes","1198"
"ABA03C01","Usable Cereal Production","2004","2004","05","Oats","000 Tonnes","155"
"ABA03C01","Usable Cereal Production","2004","2004","11","Wheat","000 Tonnes","794"
"ABA03C01","Usable Cereal Production","2004","2004","14","Principal cereals","000 Tonnes","2147"
"ABA03C01","Usable Cereal Production","2005","2005","04","Barley","000 Tonnes","1327"
"ABA03C01","Usable Cereal Production","2005","2005","05","Oats","000 Tonnes","155"
"ABA03C01","Usable Cereal Production","2005","2005","11","Wheat","000 Tonnes","1019"
"ABA03C01","Usable Cereal Production","2005","2005","14","Principal cereals","000 Tonnes","2501"
"ABA03C01","Usable Cereal Production","2006","2006","04","Barley","000 Tonnes","1024"
"ABA03C01","Usable Cereal Production","2006","2006","05","Oats","000 Tonnes","113"
"ABA03C01","Usable Cereal Production","2006","2006","11","Wheat","000 Tonnes","803"
"ABA03C01","Usable Cereal Production","2006","2006","14","Principal cereals","000 Tonnes","1940"
"ABA03C01","Usable Cereal Production","2007","2007","04","Barley","000 Tonnes","1137"
"ABA03C01","Usable Cereal Production","2007","2007","05","Oats","000 Tonnes","145"
"ABA03C01","Usable Cereal Production","2007","2007","11","Wheat","000 Tonnes","801"
"ABA03C01","Usable Cereal Production","2007","2007","14","Principal cereals","000 Tonnes","2083"
"ABA03C01","Usable Cereal Production","2008","2008","04","Barley","000 Tonnes","1125"
"ABA03C01","Usable Cereal Production","2008","2008","05","Oats","000 Tonnes","159"
"ABA03C01","Usable Cereal Production","2008","2008","11","Wheat","000 Tonnes","713"
"ABA03C01","Usable Cereal Production","2008","2008","14","Principal cereals","000 Tonnes","1997"
