﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02076V03371","Age Group","TLIST(A1)","CensusYear","C02196V02652","Regional Authority","C02325V02801","Detailed Marital Status","UNIT","VALUE"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","-","State","-","All marital status","Number","4588252"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","-","State","01","Single","Number","2484625"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","-","State","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","-","State","05","Married (first marriage)","Number","1655906"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","-","State","09A","Re-married","Number","52698"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","-","State","12","Separated","Number","116194"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","-","State","15","Divorced","Number","87770"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","-","State","16","Widowed","Number","191059"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE11","Border","-","All marital status","Number","391994"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE11","Border","01","Single","Number","205525"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE11","Border","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE11","Border","05","Married (first marriage)","Number","147789"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE11","Border","09A","Re-married","Number","4205"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE11","Border","12","Separated","Number","9295"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE11","Border","15","Divorced","Number","7194"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE11","Border","16","Widowed","Number","17986"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE12","Midland","-","All marital status","Number","282410"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE12","Midland","01","Single","Number","150688"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE12","Midland","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE12","Midland","05","Married (first marriage)","Number","103995"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE12","Midland","09A","Re-married","Number","3181"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE12","Midland","12","Separated","Number","7666"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE12","Midland","15","Divorced","Number","5190"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE12","Midland","16","Widowed","Number","11690"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE13","West","-","All marital status","Number","445356"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE13","West","01","Single","Number","236587"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE13","West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE13","West","05","Married (first marriage)","Number","165545"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE13","West","09A","Re-married","Number","4940"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE13","West","12","Separated","Number","9775"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE13","West","15","Divorced","Number","7917"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE13","West","16","Widowed","Number","20592"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE21","Dublin","-","All marital status","Number","1273069"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE21","Dublin","01","Single","Number","727422"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE21","Dublin","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE21","Dublin","05","Married (first marriage)","Number","424058"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE21","Dublin","09A","Re-married","Number","13767"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE21","Dublin","12","Separated","Number","33159"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE21","Dublin","15","Divorced","Number","25457"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE21","Dublin","16","Widowed","Number","49206"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE22","Mid-East","-","All marital status","Number","653984"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE22","Mid-East","01","Single","Number","349315"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE22","Mid-East","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE22","Mid-East","05","Married (first marriage)","Number","244254"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE22","Mid-East","09A","Re-married","Number","8038"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE22","Mid-East","12","Separated","Number","17486"
