﻿"STATISTIC","Statistic Label","C02472V02994","Full and Part Time Status","C03583V04323","Type of Urban or Rural Area","TLIST(Q1)","Quarter","UNIT","VALUE"
"URA20","Persons age 15 years and over in Employment","-","All employment status","-","State","20181","2018Q1","Number","2220700"
"URA20","Persons age 15 years and over in Employment","-","All employment status","-","State","20182","2018Q2","Number","2255000"
"URA20","Persons age 15 years and over in Employment","-","All employment status","-","State","20183","2018Q3","Number","2273200"
"URA20","Persons age 15 years and over in Employment","-","All employment status","-","State","20184","2018Q4","Number","2281300"
"URA20","Persons age 15 years and over in Employment","-","All employment status","-","State","20191","2019Q1","Number","2301900"
"URA20","Persons age 15 years and over in Employment","-","All employment status","10","Cities","20181","2018Q1","Number","830300"
"URA20","Persons age 15 years and over in Employment","-","All employment status","10","Cities","20182","2018Q2","Number","846700"
"URA20","Persons age 15 years and over in Employment","-","All employment status","10","Cities","20183","2018Q3","Number","851600"
"URA20","Persons age 15 years and over in Employment","-","All employment status","10","Cities","20184","2018Q4","Number","851000"
"URA20","Persons age 15 years and over in Employment","-","All employment status","10","Cities","20191","2019Q1","Number","855900"
"URA20","Persons age 15 years and over in Employment","-","All employment status","20","Satellite urban towns","20181","2018Q1","Number","305400"
"URA20","Persons age 15 years and over in Employment","-","All employment status","20","Satellite urban towns","20182","2018Q2","Number","314200"
"URA20","Persons age 15 years and over in Employment","-","All employment status","20","Satellite urban towns","20183","2018Q3","Number","322300"
"URA20","Persons age 15 years and over in Employment","-","All employment status","20","Satellite urban towns","20184","2018Q4","Number","327800"
"URA20","Persons age 15 years and over in Employment","-","All employment status","20","Satellite urban towns","20191","2019Q1","Number","331300"
"URA20","Persons age 15 years and over in Employment","-","All employment status","30","Independent urban towns","20181","2018Q1","Number","335400"
"URA20","Persons age 15 years and over in Employment","-","All employment status","30","Independent urban towns","20182","2018Q2","Number","334700"
"URA20","Persons age 15 years and over in Employment","-","All employment status","30","Independent urban towns","20183","2018Q3","Number","328500"
"URA20","Persons age 15 years and over in Employment","-","All employment status","30","Independent urban towns","20184","2018Q4","Number","337900"
"URA20","Persons age 15 years and over in Employment","-","All employment status","30","Independent urban towns","20191","2019Q1","Number","336300"
"URA20","Persons age 15 years and over in Employment","-","All employment status","40","Rural areas with high urban influence","20181","2018Q1","Number","349200"
"URA20","Persons age 15 years and over in Employment","-","All employment status","40","Rural areas with high urban influence","20182","2018Q2","Number","354900"
"URA20","Persons age 15 years and over in Employment","-","All employment status","40","Rural areas with high urban influence","20183","2018Q3","Number","359200"
"URA20","Persons age 15 years and over in Employment","-","All employment status","40","Rural areas with high urban influence","20184","2018Q4","Number","355500"
"URA20","Persons age 15 years and over in Employment","-","All employment status","40","Rural areas with high urban influence","20191","2019Q1","Number","366700"
"URA20","Persons age 15 years and over in Employment","-","All employment status","50","Rural areas with moderate urban influence","20181","2018Q1","Number","250300"
"URA20","Persons age 15 years and over in Employment","-","All employment status","50","Rural areas with moderate urban influence","20182","2018Q2","Number","257900"
"URA20","Persons age 15 years and over in Employment","-","All employment status","50","Rural areas with moderate urban influence","20183","2018Q3","Number","248500"
"URA20","Persons age 15 years and over in Employment","-","All employment status","50","Rural areas with moderate urban influence","20184","2018Q4","Number","253000"
"URA20","Persons age 15 years and over in Employment","-","All employment status","50","Rural areas with moderate urban influence","20191","2019Q1","Number","256400"
"URA20","Persons age 15 years and over in Employment","-","All employment status","60","Highly rural/remote areas","20181","2018Q1","Number","149200"
"URA20","Persons age 15 years and over in Employment","-","All employment status","60","Highly rural/remote areas","20182","2018Q2","Number","146300"
"URA20","Persons age 15 years and over in Employment","-","All employment status","60","Highly rural/remote areas","20183","2018Q3","Number","162600"
"URA20","Persons age 15 years and over in Employment","-","All employment status","60","Highly rural/remote areas","20184","2018Q4","Number","155800"
"URA20","Persons age 15 years and over in Employment","-","All employment status","60","Highly rural/remote areas","20191","2019Q1","Number","154500"
