﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03763V04512","Industry","C03738V04487","Sex","C03851V04601","Limistéir Pleanála Teanga (Language Planning Areas)","UNIT","VALUE"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","109"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","39"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","160"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","103"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","16"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","36"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","42"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","68"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","29"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","22"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","22"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","83"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","102"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","113"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","307"
