﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02602V03157","Industry Sector NACE Rev 2","UNIT","VALUE"
"QSA03C1","Change in Value of All Stocks","2008","2008","13","Textiles (13)","Euro Million","-4.4"
"QSA03C1","Change in Value of All Stocks","2008","2008","14","Wearing apparel (14)","Euro Million","9.9"
"QSA03C1","Change in Value of All Stocks","2008","2008","16","Wood and wood products, except furniture (16)","Euro Million","-28.5"
"QSA03C1","Change in Value of All Stocks","2008","2008","17","Paper and paper products (17)","Euro Million","-4.4"
"QSA03C1","Change in Value of All Stocks","2008","2008","18","Printing and reproduction of recorded media (18)","Euro Million","3.4"
"QSA03C1","Change in Value of All Stocks","2008","2008","22","Rubber and plastic products (22)","Euro Million","0.8"
"QSA03C1","Change in Value of All Stocks","2008","2008","23","Other non-metallic mineral products (23)","Euro Million","11.1"
"QSA03C1","Change in Value of All Stocks","2008","2008","27","Electrical equipment (27)","Euro Million","-10.4"
"QSA03C1","Change in Value of All Stocks","2008","2008","28","Machinery and equipment n.e.c. (28)","Euro Million","1.2"
"QSA03C1","Change in Value of All Stocks","2008","2008","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-4.4"
"QSA03C1","Change in Value of All Stocks","2008","2008","V0800","Mining and quarrying (05 to 09)","Euro Million","7.8"
"QSA03C1","Change in Value of All Stocks","2008","2008","V1000","Transportable goods industries (05 to 33)","Euro Million","307.1"
"QSA03C1","Change in Value of All Stocks","2008","2008","V1500","Industries (05 to 39)","Euro Million","306.5"
"QSA03C1","Change in Value of All Stocks","2008","2008","V1800","Food products and beverages (10,11)","Euro Million","146.8"
"QSA03C1","Change in Value of All Stocks","2008","2008","V2100","Manufacturing industries (10 to 33)","Euro Million","299.4"
"QSA03C1","Change in Value of All Stocks","2008","2008","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","36.2"
"QSA03C1","Change in Value of All Stocks","2008","2008","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","213.4"
"QSA03C1","Change in Value of All Stocks","2008","2008","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","-9.3"
"QSA03C1","Change in Value of All Stocks","2008","2008","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","-66.3"
"QSA03C1","Change in Value of All Stocks","2008","2008","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","3.7"
"QSA03C1","Change in Value of All Stocks","2009","2009","13","Textiles (13)","Euro Million","-10.5"
"QSA03C1","Change in Value of All Stocks","2009","2009","14","Wearing apparel (14)","Euro Million","-1"
"QSA03C1","Change in Value of All Stocks","2009","2009","16","Wood and wood products, except furniture (16)","Euro Million","-19.6"
"QSA03C1","Change in Value of All Stocks","2009","2009","17","Paper and paper products (17)","Euro Million","-5.7"
"QSA03C1","Change in Value of All Stocks","2009","2009","18","Printing and reproduction of recorded media (18)","Euro Million","-3.3"
"QSA03C1","Change in Value of All Stocks","2009","2009","22","Rubber and plastic products (22)","Euro Million","-36.6"
"QSA03C1","Change in Value of All Stocks","2009","2009","23","Other non-metallic mineral products (23)","Euro Million","-63.9"
"QSA03C1","Change in Value of All Stocks","2009","2009","27","Electrical equipment (27)","Euro Million","-16.6"
"QSA03C1","Change in Value of All Stocks","2009","2009","28","Machinery and equipment n.e.c. (28)","Euro Million","-11.5"
"QSA03C1","Change in Value of All Stocks","2009","2009","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-12.8"
"QSA03C1","Change in Value of All Stocks","2009","2009","V0800","Mining and quarrying (05 to 09)","Euro Million","-16.8"
"QSA03C1","Change in Value of All Stocks","2009","2009","V1000","Transportable goods industries (05 to 33)","Euro Million","-818"
"QSA03C1","Change in Value of All Stocks","2009","2009","V1500","Industries (05 to 39)","Euro Million","-831.4"
"QSA03C1","Change in Value of All Stocks","2009","2009","V1800","Food products and beverages (10,11)","Euro Million","-140.4"
"QSA03C1","Change in Value of All Stocks","2009","2009","V2100","Manufacturing industries (10 to 33)","Euro Million","-801.1"
"QSA03C1","Change in Value of All Stocks","2009","2009","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","-37.6"
"QSA03C1","Change in Value of All Stocks","2009","2009","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","-277.6"
"QSA03C1","Change in Value of All Stocks","2009","2009","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","-75.9"
"QSA03C1","Change in Value of All Stocks","2009","2009","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","-100.9"
"QSA03C1","Change in Value of All Stocks","2009","2009","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-0.6"
"QSA03C1","Change in Value of All Stocks","2010","2010","13","Textiles (13)","Euro Million","4.2"
"QSA03C1","Change in Value of All Stocks","2010","2010","14","Wearing apparel (14)","Euro Million","-1.1"
"QSA03C1","Change in Value of All Stocks","2010","2010","16","Wood and wood products, except furniture (16)","Euro Million","-4"
"QSA03C1","Change in Value of All Stocks","2010","2010","17","Paper and paper products (17)","Euro Million","3.7"
"QSA03C1","Change in Value of All Stocks","2010","2010","18","Printing and reproduction of recorded media (18)","Euro Million","9.4"
"QSA03C1","Change in Value of All Stocks","2010","2010","22","Rubber and plastic products (22)","Euro Million","-1.7"
"QSA03C1","Change in Value of All Stocks","2010","2010","23","Other non-metallic mineral products (23)","Euro Million","-5.8"
