﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C03788V04528","Ireland","UNIT","VALUE"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20191","2019Q1","IE0","Ireland","%","62"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20192","2019Q2","IE0","Ireland","%","64.22"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20193","2019Q3","IE0","Ireland","%","63.56"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20194","2019Q4","IE0","Ireland","%","60.91"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20201","2020Q1","IE0","Ireland","%","64.1"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20202","2020Q2","IE0","Ireland","%","75.95"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20203","2020Q3","IE0","Ireland","%","69.31"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20204","2020Q4","IE0","Ireland","%","68.09"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20211","2021Q1","IE0","Ireland","%","66.85"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20212","2021Q2","IE0","Ireland","%","65.11"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20213","2021Q3","IE0","Ireland","%","60.3"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20214","2021Q4","IE0","Ireland","%","60.17"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20221","2022Q1","IE0","Ireland","%","57.41"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20222","2022Q2","IE0","Ireland","%","58.41"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20223","2022Q3","IE0","Ireland","%","58.1"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20224","2022Q4","IE0","Ireland","%","51.8"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20231","2023Q1","IE0","Ireland","%","54.5"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20232","2023Q2","IE0","Ireland","%","58.1"
"HSPAN14C01","All Emergency Department attendees discharged/admitted within six hours of registration","20233","2023Q3","IE0","Ireland","%","57.73"
