﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03354V04040","Deprivation Quintiles","UNIT","VALUE"
"ICA166C01","Rented accomodation via a website or app for private use from commercial accommodation provider","2022","2022","05","Very disadvantaged","%","39"
"ICA166C01","Rented accomodation via a website or app for private use from commercial accommodation provider","2022","2022","04","Disadvantaged","%","41"
"ICA166C01","Rented accomodation via a website or app for private use from commercial accommodation provider","2022","2022","03","Average","%","35"
"ICA166C01","Rented accomodation via a website or app for private use from commercial accommodation provider","2022","2022","02","Affluent","%","48"
"ICA166C01","Rented accomodation via a website or app for private use from commercial accommodation provider","2022","2022","01","Very affluent","%","50"
"ICA166C01","Rented accomodation via a website or app for private use from commercial accommodation provider","2023","2023","05","Very disadvantaged","%","31"
"ICA166C01","Rented accomodation via a website or app for private use from commercial accommodation provider","2023","2023","04","Disadvantaged","%","37"
"ICA166C01","Rented accomodation via a website or app for private use from commercial accommodation provider","2023","2023","03","Average","%","33"
"ICA166C01","Rented accomodation via a website or app for private use from commercial accommodation provider","2023","2023","02","Affluent","%","40"
"ICA166C01","Rented accomodation via a website or app for private use from commercial accommodation provider","2023","2023","01","Very affluent","%","53"
"ICA166C02","Rented accomodation via a website or app for private use from a private person","2022","2022","05","Very disadvantaged","%","6"
"ICA166C02","Rented accomodation via a website or app for private use from a private person","2022","2022","04","Disadvantaged","%","6"
"ICA166C02","Rented accomodation via a website or app for private use from a private person","2022","2022","03","Average","%","10"
"ICA166C02","Rented accomodation via a website or app for private use from a private person","2022","2022","02","Affluent","%","29"
"ICA166C02","Rented accomodation via a website or app for private use from a private person","2022","2022","01","Very affluent","%","15"
"ICA166C02","Rented accomodation via a website or app for private use from a private person","2023","2023","05","Very disadvantaged","%","12"
"ICA166C02","Rented accomodation via a website or app for private use from a private person","2023","2023","04","Disadvantaged","%","8"
"ICA166C02","Rented accomodation via a website or app for private use from a private person","2023","2023","03","Average","%","10"
"ICA166C02","Rented accomodation via a website or app for private use from a private person","2023","2023","02","Affluent","%","7"
"ICA166C02","Rented accomodation via a website or app for private use from a private person","2023","2023","01","Very affluent","%","13"
"ICA166C03","Did not arrange rented accomodation  via website or App","2022","2022","05","Very disadvantaged","%","58"
"ICA166C03","Did not arrange rented accomodation  via website or App","2022","2022","04","Disadvantaged","%","54"
"ICA166C03","Did not arrange rented accomodation  via website or App","2022","2022","03","Average","%","57"
"ICA166C03","Did not arrange rented accomodation  via website or App","2022","2022","02","Affluent","%","45"
"ICA166C03","Did not arrange rented accomodation  via website or App","2022","2022","01","Very affluent","%","41"
"ICA166C03","Did not arrange rented accomodation  via website or App","2023","2023","05","Very disadvantaged","%","65"
"ICA166C03","Did not arrange rented accomodation  via website or App","2023","2023","04","Disadvantaged","%","61"
"ICA166C03","Did not arrange rented accomodation  via website or App","2023","2023","03","Average","%","62"
"ICA166C03","Did not arrange rented accomodation  via website or App","2023","2023","02","Affluent","%","58"
"ICA166C03","Did not arrange rented accomodation  via website or App","2023","2023","01","Very affluent","%","42"
