﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02352V02829","Highest level of education attained","UNIT","VALUE"
"SVS154C01","Sexual intercourse - Yes","2022","2022","-","All levels of education","%","4"
"SVS154C01","Sexual intercourse - Yes","2022","2022","1","Primary or below","%","3"
"SVS154C01","Sexual intercourse - Yes","2022","2022","21","Lower secondary","%","3"
"SVS154C01","Sexual intercourse - Yes","2022","2022","X47","Higher secondary","%","4"
"SVS154C01","Sexual intercourse - Yes","2022","2022","X44","Post leaving certificate","%","5"
"SVS154C01","Sexual intercourse - Yes","2022","2022","4","Third level","%","4"
"SVS154C02","Sexual intercourse - No","2022","2022","-","All levels of education","%","82"
"SVS154C02","Sexual intercourse - No","2022","2022","1","Primary or below","%","80"
"SVS154C02","Sexual intercourse - No","2022","2022","21","Lower secondary","%","82"
"SVS154C02","Sexual intercourse - No","2022","2022","X47","Higher secondary","%","82"
"SVS154C02","Sexual intercourse - No","2022","2022","X44","Post leaving certificate","%","83"
"SVS154C02","Sexual intercourse - No","2022","2022","4","Third level","%","83"
"SVS154C03","Sexual intercourse - Not stated","2022","2022","-","All levels of education","%","13"
"SVS154C03","Sexual intercourse - Not stated","2022","2022","1","Primary or below","%","17"
"SVS154C03","Sexual intercourse - Not stated","2022","2022","21","Lower secondary","%","15"
"SVS154C03","Sexual intercourse - Not stated","2022","2022","X47","Higher secondary","%","14"
"SVS154C03","Sexual intercourse - Not stated","2022","2022","X44","Post leaving certificate","%","11"
"SVS154C03","Sexual intercourse - Not stated","2022","2022","4","Third level","%","13"
"SVS154C04","Attempted sexual intercourse - Yes","2022","2022","-","All levels of education","%","5"
"SVS154C04","Attempted sexual intercourse - Yes","2022","2022","1","Primary or below","%","3"
"SVS154C04","Attempted sexual intercourse - Yes","2022","2022","21","Lower secondary","%","5"
"SVS154C04","Attempted sexual intercourse - Yes","2022","2022","X47","Higher secondary","%","5"
"SVS154C04","Attempted sexual intercourse - Yes","2022","2022","X44","Post leaving certificate","%","7"
"SVS154C04","Attempted sexual intercourse - Yes","2022","2022","4","Third level","%","5"
"SVS154C05","Attempted sexual intercourse - No","2022","2022","-","All levels of education","%","81"
"SVS154C05","Attempted sexual intercourse - No","2022","2022","1","Primary or below","%","78"
"SVS154C05","Attempted sexual intercourse - No","2022","2022","21","Lower secondary","%","82"
"SVS154C05","Attempted sexual intercourse - No","2022","2022","X47","Higher secondary","%","80"
"SVS154C05","Attempted sexual intercourse - No","2022","2022","X44","Post leaving certificate","%","81"
"SVS154C05","Attempted sexual intercourse - No","2022","2022","4","Third level","%","81"
"SVS154C06","Attempted sexual intercourse - Not stated","2022","2022","-","All levels of education","%","14"
"SVS154C06","Attempted sexual intercourse - Not stated","2022","2022","1","Primary or below","%","19"
"SVS154C06","Attempted sexual intercourse - Not stated","2022","2022","21","Lower secondary","%","14"
"SVS154C06","Attempted sexual intercourse - Not stated","2022","2022","X47","Higher secondary","%","15"
"SVS154C06","Attempted sexual intercourse - Not stated","2022","2022","X44","Post leaving certificate","%","12"
