﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V02652","Region","UNIT","VALUE"
"IH167C01","None","2019","2019","IE11","Border","%","2"
"IH167C01","None","2019","2019","IE12","Midland","%","1"
"IH167C01","None","2019","2019","IE13","West","%","2"
"IH167C01","None","2019","2019","IE21","Dublin","%","1"
"IH167C01","None","2019","2019","IE22","Mid-East","%","2"
"IH167C01","None","2019","2019","IE23","Mid-West","%","1"
"IH167C01","None","2019","2019","IE24","South-East","%","1"
"IH167C01","None","2019","2019","IE25","South-West","%","1"
"IH167C02","One or two","2019","2019","IE11","Border","%","30"
"IH167C02","One or two","2019","2019","IE12","Midland","%","26"
"IH167C02","One or two","2019","2019","IE13","West","%","23"
"IH167C02","One or two","2019","2019","IE21","Dublin","%","17"
"IH167C02","One or two","2019","2019","IE22","Mid-East","%","23"
"IH167C02","One or two","2019","2019","IE23","Mid-West","%","24"
"IH167C02","One or two","2019","2019","IE24","South-East","%","17"
"IH167C02","One or two","2019","2019","IE25","South-West","%","24"
"IH167C03","Three to five","2019","2019","IE11","Border","%","44"
"IH167C03","Three to five","2019","2019","IE12","Midland","%","47"
"IH167C03","Three to five","2019","2019","IE13","West","%","44"
"IH167C03","Three to five","2019","2019","IE21","Dublin","%","45"
"IH167C03","Three to five","2019","2019","IE22","Mid-East","%","49"
"IH167C03","Three to five","2019","2019","IE23","Mid-West","%","50"
"IH167C03","Three to five","2019","2019","IE24","South-East","%","49"
"IH167C03","Three to five","2019","2019","IE25","South-West","%","49"
"IH167C04","Six or more","2019","2019","IE11","Border","%","24"
"IH167C04","Six or more","2019","2019","IE12","Midland","%","25"
"IH167C04","Six or more","2019","2019","IE13","West","%","30"
"IH167C04","Six or more","2019","2019","IE21","Dublin","%","37"
"IH167C04","Six or more","2019","2019","IE22","Mid-East","%","26"
"IH167C04","Six or more","2019","2019","IE23","Mid-West","%","25"
"IH167C04","Six or more","2019","2019","IE24","South-East","%","34"
"IH167C04","Six or more","2019","2019","IE25","South-West","%","26"
