﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04104V04868","County and City","C02076V03371","Single year of age","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","-","All ages","-","All types of occupancy","Number","1649408"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","-","All ages","-1","Rented","Number","449352"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","-","All ages","01","Owner occupied with loan or mortgage","Number","583148"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","-","All ages","02","Owner occupied without loan or mortgage","Number","566776"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","-","All ages","08","Occupied free of rent","Number","25436"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","-","All ages","09","Not stated","Number","24696"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","020","20 years","-","All types of occupancy","Number","5762"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","020","20 years","-1","Rented","Number","5012"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","020","20 years","01","Owner occupied with loan or mortgage","Number","197"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","020","20 years","02","Owner occupied without loan or mortgage","Number","202"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","020","20 years","08","Occupied free of rent","Number","101"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","020","20 years","09","Not stated","Number","250"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","021","21 years","-","All types of occupancy","Number","7346"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","021","21 years","-1","Rented","Number","6518"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","021","21 years","01","Owner occupied with loan or mortgage","Number","218"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","021","21 years","02","Owner occupied without loan or mortgage","Number","229"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","021","21 years","08","Occupied free of rent","Number","153"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","021","21 years","09","Not stated","Number","228"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","022","22 years","-","All types of occupancy","Number","9098"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","022","22 years","-1","Rented","Number","8016"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","022","22 years","01","Owner occupied with loan or mortgage","Number","395"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","022","22 years","02","Owner occupied without loan or mortgage","Number","262"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","022","22 years","08","Occupied free of rent","Number","184"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","022","22 years","09","Not stated","Number","241"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","023","23 years","-","All types of occupancy","Number","11746"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","023","23 years","-1","Rented","Number","10128"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","023","23 years","01","Owner occupied with loan or mortgage","Number","710"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","023","23 years","02","Owner occupied without loan or mortgage","Number","340"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","023","23 years","08","Occupied free of rent","Number","288"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","023","23 years","09","Not stated","Number","280"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","024","24 years","-","All types of occupancy","Number","15008"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","024","24 years","-1","Rented","Number","12509"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","024","24 years","01","Owner occupied with loan or mortgage","Number","1453"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","024","24 years","02","Owner occupied without loan or mortgage","Number","384"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","024","24 years","08","Occupied free of rent","Number","329"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","024","24 years","09","Not stated","Number","333"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","025","25 years","-","All types of occupancy","Number","18235"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","025","25 years","-1","Rented","Number","14394"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","025","25 years","01","Owner occupied with loan or mortgage","Number","2400"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","025","25 years","02","Owner occupied without loan or mortgage","Number","462"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","025","25 years","08","Occupied free of rent","Number","420"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","025","25 years","09","Not stated","Number","559"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","026","26 years","-","All types of occupancy","Number","21383"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","026","26 years","-1","Rented","Number","15984"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","026","26 years","01","Owner occupied with loan or mortgage","Number","3982"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","026","26 years","02","Owner occupied without loan or mortgage","Number","523"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","026","26 years","08","Occupied free of rent","Number","471"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","026","26 years","09","Not stated","Number","423"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","027","27 years","-","All types of occupancy","Number","25439"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","027","27 years","-1","Rented","Number","17558"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","027","27 years","01","Owner occupied with loan or mortgage","Number","6273"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","027","27 years","02","Owner occupied without loan or mortgage","Number","638"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","027","27 years","08","Occupied free of rent","Number","512"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","027","27 years","09","Not stated","Number","458"
