﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02596V03150","Industry Sector NACE Rev 2","UNIT","VALUE"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","10","Food products (10)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","101","Meat and meat products (101)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","102","Fish, crustaceans and molluscs (102)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","103","Fruit and vegetables (103)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","104","Vegetable, animal oils and fats (104)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","105","Dairy products (105)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","W0700","Grain mill and starch products, prepared animal feeds (106,109)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","107","Bakery and farinaceous products (107)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","108","Other food products (108)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","11","Manufacture of beverages (11)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","12","Tobacco products (12)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","13","Textiles (13)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","14","Wearing apparel (14)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","15","Leather and related products (15)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","16","Wood and wood products, except furniture (16)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","17","Paper and paper products (17)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","18","Printing and reproduction of recorded media (18)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","19","Coke and refined petroleum products (19)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","20","Chemicals and chemical products (20)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","21","Basic pharmaceutical products and preparations (21)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","22","Rubber and plastic products (22)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","23","Other non-metallic mineral products (23)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","24","Basic metals (24)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","25","Fabricated metal products, except machinery and equipment (25)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","26","Computer, electronic and optical products (26)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","27","Electrical equipment (27)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","28","Machinery and equipment n.e.c. (28)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","29","Motor vehicles, trailers and semi-trailers (29)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","31","Furniture (31)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","32","Other manufacturing (32)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","V0800","Mining and quarrying (05 to 09)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","V1100","Transportable goods industries (05 to 33)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","V1900","Food products, beverages and tobacco (10 to 12)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","V2180","Manufacturing, excluding food (11 to 33)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","Z0610","Intermediate goods (except energy)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","Z0500","Capital goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","Z0800","Durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","Z0900","Non-durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","ZA100","Manufacturing industries (home sales)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","ZA200","Manufacturing industries (export sales)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","V2100","Manufacturing industries (10 to 33)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2015","2015","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","10","Food products (10)","Base 2015=100","99.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","101","Meat and meat products (101)","Base 2015=100","97.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","102","Fish, crustaceans and molluscs (102)","Base 2015=100","111"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","103","Fruit and vegetables (103)","Base 2015=100","96.4"
