﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02673V03235","NACE Rev 2 Sector","C02495V03022","Type of Expenditure","UNIT","VALUE"
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V3985","Selected services (46,49 to 53,58,61 to 66,71)","-","All expenditure on innovation","Euro Million","1742.5"
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V3985","Selected services (46,49 to 53,58,61 to 66,71)","01","In-house R&D","Euro Million","731"
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V3985","Selected services (46,49 to 53,58,61 to 66,71)","02","Purchase of external R&D","Euro Million","102.3"
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V3985","Selected services (46,49 to 53,58,61 to 66,71)","03","Acquisition of machinery, equipment and software","Euro Million","856.1"
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V3985","Selected services (46,49 to 53,58,61 to 66,71)","04","Acquisition of other external knowledge","Euro Million","53.1"
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V3985","Selected services (46,49 to 53,58,61 to 66,71)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1500","Industries (05 to 39)","-","All expenditure on innovation","Euro Million","3537.4"
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1500","Industries (05 to 39)","01","In-house R&D","Euro Million","877.7"
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1500","Industries (05 to 39)","02","Purchase of external R&D","Euro Million","390.3"
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1500","Industries (05 to 39)","03","Acquisition of machinery, equipment and software","Euro Million","2007.5"
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1500","Industries (05 to 39)","04","Acquisition of other external knowledge","Euro Million","261.8"
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1500","Industries (05 to 39)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2008","2008","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V3985","Selected services (46,49 to 53,58,61 to 66,71)","-","All expenditure on innovation","Euro Million","829.9"
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V3985","Selected services (46,49 to 53,58,61 to 66,71)","01","In-house R&D","Euro Million","488.5"
