﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04199V04885","Type of Antibiotic","UNIT","VALUE"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2015","2015","-","All Consumption of antibotics","Per 1,000 population","22.5"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2015","2015","10","Penicillins","Per 1,000 population","11.4"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2015","2015","20","Macrolides and related drugs","Per 1,000 population","4.2"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2015","2015","30","Tetracylines","Per 1,000 population","2.6"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2015","2015","40","Cephalosporins and other beta-lactam drugs","Per 1,000 population","1.2"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2015","2015","50","Quinolones","Per 1,000 population","0.9"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2015","2015","60","Sulfonamides and Trimethoprim","Per 1,000 population","1"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2015","2015","70","Other antibiotics","Per 1,000 population","1.2"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2016","2016","-","All Consumption of antibotics","Per 1,000 population","21.6"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2016","2016","10","Penicillins","Per 1,000 population","10.3"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2016","2016","20","Macrolides and related drugs","Per 1,000 population","4.4"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2016","2016","30","Tetracylines","Per 1,000 population","2.5"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2016","2016","40","Cephalosporins and other beta-lactam drugs","Per 1,000 population","1.2"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2016","2016","50","Quinolones","Per 1,000 population","0.9"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2016","2016","60","Sulfonamides and Trimethoprim","Per 1,000 population","1.1"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2016","2016","70","Other antibiotics","Per 1,000 population","1.2"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2017","2017","-","All Consumption of antibotics","Per 1,000 population","20.9"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2017","2017","10","Penicillins","Per 1,000 population","9.6"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2017","2017","20","Macrolides and related drugs","Per 1,000 population","4.2"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2017","2017","30","Tetracylines","Per 1,000 population","2.8"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2017","2017","40","Cephalosporins and other beta-lactam drugs","Per 1,000 population","1.1"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2017","2017","50","Quinolones","Per 1,000 population","0.8"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2017","2017","60","Sulfonamides and Trimethoprim","Per 1,000 population","1.1"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2017","2017","70","Other antibiotics","Per 1,000 population","1.3"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2018","2018","-","All Consumption of antibotics","Per 1,000 population","20.8"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2018","2018","10","Penicillins","Per 1,000 population","9.8"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2018","2018","20","Macrolides and related drugs","Per 1,000 population","4"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2018","2018","30","Tetracylines","Per 1,000 population","2.6"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2018","2018","40","Cephalosporins and other beta-lactam drugs","Per 1,000 population","1.2"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2018","2018","50","Quinolones","Per 1,000 population","0.8"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2018","2018","60","Sulfonamides and Trimethoprim","Per 1,000 population","1"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2018","2018","70","Other antibiotics","Per 1,000 population","1.4"
