﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02010V02440","Type of Household","C04104V04868","County and City","UNIT","VALUE"
"F2005BC01","Private Households","2011","2011","-","All households","IE0","State","Number","1654208"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","19436"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","208008"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","75819"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","93146"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","90019"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","70763"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","33679"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-148d-13a3-e055-000000000001","Laois","Number","28020"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-1490-13a3-e055-000000000001","Longford","Number","14453"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-1491-13a3-e055-000000000001","Louth","Number","43972"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-1494-13a3-e055-000000000001","Meath","Number","62201"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","26750"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","30739"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","52652"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","47798"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","42648"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","188019"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","53306"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","69649"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","58497"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","42335"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","27726"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","60952"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","12308"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","48070"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","23672"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","24525"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","25818"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","57964"
"F2005BC01","Private Households","2011","2011","-","All households","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","21264"
"F2005BC01","Private Households","2011","2011","12","Detached house","IE0","State","Number","699869"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","10003"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","10837"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","16598"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","18033"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","9491"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","28835"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","19796"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-148d-13a3-e055-000000000001","Laois","Number","15521"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-1490-13a3-e055-000000000001","Longford","Number","9335"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-1491-13a3-e055-000000000001","Louth","Number","18139"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-1494-13a3-e055-000000000001","Meath","Number","32659"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","15285"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","15994"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","32119"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","21290"
