﻿"STATISTIC","Statistic Label","C02199V02655","Sex","TLIST(A1)","Year","UNIT","VALUE"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","1992","1992","%","67.5"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","1993","1993","%","71.8"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","1994","1994","%","72.2"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","1995","1995","%","73.8"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","1996","1996","%","77.3"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","1997","1997","%","77.4"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","1998","1998","%",""
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","1999","1999","%","82"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","2000","2000","%","81.1"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","2001","2001","%","82.8"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","2002","2002","%","81.5"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","2003","2003","%","82.9"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","2004","2004","%","83.4"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","2005","2005","%","83.3"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","2006","2006","%","80.2"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","2007","2007","%","82.8"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","2008","2008","%","84"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","2009","2009","%","84.5"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","2010","2010","%","87.1"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","2011","2011","%","87.3"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","2012","2012","%","87.6"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","-","Both sexes","2013","2013","%","89.5"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","1992","1992","%","62.7"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","1993","1993","%","67.3"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","1994","1994","%","67.5"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","1995","1995","%","68.8"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","1996","1996","%","72"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","1997","1997","%","72.9"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","1998","1998","%",""
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","1999","1999","%","79.1"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","2000","2000","%","78.4"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","2001","2001","%","79.5"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","2002","2002","%","77.9"
