﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03354V04040","Deprivation/Affluence","UNIT","VALUE"
"IH259C01","GP Consultation","2019","2019","01","Very affluent","%","74"
"IH259C01","GP Consultation","2019","2019","02","Affluent","%","75"
"IH259C01","GP Consultation","2019","2019","03","Average","%","79"
"IH259C01","GP Consultation","2019","2019","04","Disadvantaged","%","76"
"IH259C01","GP Consultation","2019","2019","05","Very disadvantaged","%","74"
"IH259C02","Dental or orthodontic consultation","2019","2019","01","Very affluent","%","66"
"IH259C02","Dental or orthodontic consultation","2019","2019","02","Affluent","%","59"
"IH259C02","Dental or orthodontic consultation","2019","2019","03","Average","%","56"
"IH259C02","Dental or orthodontic consultation","2019","2019","04","Disadvantaged","%","55"
"IH259C02","Dental or orthodontic consultation","2019","2019","05","Very disadvantaged","%","50"
"IH259C03","Medical or surgical consultant visit","2019","2019","01","Very affluent","%","33"
"IH259C03","Medical or surgical consultant visit","2019","2019","02","Affluent","%","30"
"IH259C03","Medical or surgical consultant visit","2019","2019","03","Average","%","32"
"IH259C03","Medical or surgical consultant visit","2019","2019","04","Disadvantaged","%","31"
"IH259C03","Medical or surgical consultant visit","2019","2019","05","Very disadvantaged","%","29"
"IH259C04","Physiotherapist, osteopath or chiropractor visit","2019","2019","01","Very affluent","%","22"
"IH259C04","Physiotherapist, osteopath or chiropractor visit","2019","2019","02","Affluent","%","21"
"IH259C04","Physiotherapist, osteopath or chiropractor visit","2019","2019","03","Average","%","21"
"IH259C04","Physiotherapist, osteopath or chiropractor visit","2019","2019","04","Disadvantaged","%","18"
"IH259C04","Physiotherapist, osteopath or chiropractor visit","2019","2019","05","Very disadvantaged","%","14"
"IH259C05","Psychiatrist, psychologist or psychotherapist","2019","2019","01","Very affluent","%","6"
"IH259C05","Psychiatrist, psychologist or psychotherapist","2019","2019","02","Affluent","%","5"
"IH259C05","Psychiatrist, psychologist or psychotherapist","2019","2019","03","Average","%","4"
"IH259C05","Psychiatrist, psychologist or psychotherapist","2019","2019","04","Disadvantaged","%","4"
"IH259C05","Psychiatrist, psychologist or psychotherapist","2019","2019","05","Very disadvantaged","%","5"
