﻿"STATISTIC","Statistic Label","C02699V03267","Nature of Occupancy","C02733V03301","Type of Water Supply","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","-1","Rented","-","All types of water supply","2006","2006","Number","1905"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","-1","Rented","01","Public mains","2006","2006","Number","1570"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","-1","Rented","02","Local authority group scheme","2006","2006","Number","231"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","-1","Rented","03","Private group scheme","2006","2006","Number","20"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","-1","Rented","04","Other private source","2006","2006","Number","19"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","-1","Rented","05","No piped water","2006","2006","Number","2"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","-1","Rented","98","Not stated","2006","2006","Number","63"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","04","Rented from a Local Authority","-","All types of water supply","2006","2006","Number","1612"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","04","Rented from a Local Authority","01","Public mains","2006","2006","Number","1309"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","04","Rented from a Local Authority","02","Local authority group scheme","2006","2006","Number","214"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","04","Rented from a Local Authority","03","Private group scheme","2006","2006","Number","17"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","04","Rented from a Local Authority","04","Other private source","2006","2006","Number","17"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","04","Rented from a Local Authority","05","No piped water","2006","2006","Number","1"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","04","Rented from a Local Authority","98","Not stated","2006","2006","Number","54"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","07A","Private rented","-","All types of water supply","2006","2006","Number","293"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","07A","Private rented","01","Public mains","2006","2006","Number","261"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","07A","Private rented","02","Local authority group scheme","2006","2006","Number","17"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","07A","Private rented","03","Private group scheme","2006","2006","Number","3"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","07A","Private rented","04","Other private source","2006","2006","Number","2"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","07A","Private rented","05","No piped water","2006","2006","Number","1"
"C0549"," Irish Traveller Rented Private Dwellings in Permanent Housing Units","07A","Private rented","98","Not stated","2006","2006","Number","9"
