﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02597V03821","NACE Rev. 2 Sector","UNIT","VALUE"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","19","Coke and refined petroleum products (19)","'000 Tonnes CO2 Equivalents","439.9986"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","20","Chemicals and chemical products (20)","'000 Tonnes CO2 Equivalents","202.8277"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2 Equivalents","235.8259"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","26","Computer, electronic and optical products (26)","'000 Tonnes CO2 Equivalents","139.3119"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","27","Electrical equipment (27)","'000 Tonnes CO2 Equivalents","17.374"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2 Equivalents","70.0605"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2 Equivalents","12971.8555"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2 Equivalents","20294.1806"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2 Equivalents","89.4963"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2 Equivalents","20215.1192"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2 Equivalents","1039.3722"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2 Equivalents","21.9068"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2 Equivalents","67.4139"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2 Equivalents","2206.3294"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2 Equivalents","1661.8004"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","V3700","Transport equipment (29,30)","'000 Tonnes CO2 Equivalents","7.8054"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2 Equivalents","121.2362"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2 Equivalents","699.7363"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","V3960","Construction (41 to 43)","'000 Tonnes CO2 Equivalents","222.7684"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","V39845","Services (45 to 96)","'000 Tonnes CO2 Equivalents","14411.5082"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","ZXD100","Households","'000 Tonnes CO2 Equivalents","15767.0456"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2 Equivalents","70687.8536"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2 Equivalents","1037.0766"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2 Equivalents","-8692.7683"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2010","2010","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2 Equivalents","63032.1619"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","19","Coke and refined petroleum products (19)","'000 Tonnes CO2 Equivalents","380.8454"
