﻿"C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","State","2015","2015","IH114C01","Providing care at the moment","%","10"
"-","State","2015","2015","IH114C02","Average hours per week spent providing care","Number","45"
"-","State","2015","2015","IH114C03","Providing care to a family member","%","86"
"IE11","Border","2015","2015","IH114C01","Providing care at the moment","%","13"
"IE11","Border","2015","2015","IH114C02","Average hours per week spent providing care","Number","55"
"IE11","Border","2015","2015","IH114C03","Providing care to a family member","%","88"
"IE12","Midland","2015","2015","IH114C01","Providing care at the moment","%","10"
"IE12","Midland","2015","2015","IH114C02","Average hours per week spent providing care","Number","46"
"IE12","Midland","2015","2015","IH114C03","Providing care to a family member","%","90"
"IE13","West","2015","2015","IH114C01","Providing care at the moment","%","11"
"IE13","West","2015","2015","IH114C02","Average hours per week spent providing care","Number","41"
"IE13","West","2015","2015","IH114C03","Providing care to a family member","%","90"
"IE21","Dublin","2015","2015","IH114C01","Providing care at the moment","%","10"
"IE21","Dublin","2015","2015","IH114C02","Average hours per week spent providing care","Number","41"
"IE21","Dublin","2015","2015","IH114C03","Providing care to a family member","%","82"
"IE22","Mid-East","2015","2015","IH114C01","Providing care at the moment","%","8"
"IE22","Mid-East","2015","2015","IH114C02","Average hours per week spent providing care","Number","40"
"IE22","Mid-East","2015","2015","IH114C03","Providing care to a family member","%","85"
"IE23","Mid-West","2015","2015","IH114C01","Providing care at the moment","%","11"
"IE23","Mid-West","2015","2015","IH114C02","Average hours per week spent providing care","Number","47"
"IE23","Mid-West","2015","2015","IH114C03","Providing care to a family member","%","85"
"IE24","South-East","2015","2015","IH114C01","Providing care at the moment","%","10"
"IE24","South-East","2015","2015","IH114C02","Average hours per week spent providing care","Number","47"
"IE24","South-East","2015","2015","IH114C03","Providing care to a family member","%","87"
"IE25","South-West","2015","2015","IH114C01","Providing care at the moment","%","11"
"IE25","South-West","2015","2015","IH114C02","Average hours per week spent providing care","Number","45"
"IE25","South-West","2015","2015","IH114C03","Providing care to a family member","%","84"
