﻿"STATISTIC","Statistic Label","C02010V02440","Type of Private Accommodation","C02701V03269","Aggregate Town or Rural Area","C02684V03251","Central Heating","C02254V02726","Persons per Household","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","-01","State","-","All households","-","All private households","2002","2002","Number","1279617"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","-01","State","-","All households","35","All persons in private households","2002","2002","Number","3770742"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","-01","State","01","Yes","-","All private households","2002","2002","Number","1079055"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","-01","State","01","Yes","35","All persons in private households","2002","2002","Number","3292532"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","-01","State","02","No","-","All private households","2002","2002","Number","169325"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","-01","State","02","No","35","All persons in private households","2002","2002","Number","395625"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","-01","State","03","Not stated","-","All private households","2002","2002","Number","31237"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","-01","State","03","Not stated","35","All persons in private households","2002","2002","Number","82585"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","06","Aggregate Town Area","-","All households","-","All private households","2002","2002","Number","782864"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","06","Aggregate Town Area","-","All households","35","All persons in private households","2002","2002","Number","2235192"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","06","Aggregate Town Area","01","Yes","-","All private households","2002","2002","Number","667230"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","06","Aggregate Town Area","01","Yes","35","All persons in private households","2002","2002","Number","1958310"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","06","Aggregate Town Area","02","No","-","All private households","2002","2002","Number","93865"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","06","Aggregate Town Area","02","No","35","All persons in private households","2002","2002","Number","220690"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","06","Aggregate Town Area","03","Not stated","-","All private households","2002","2002","Number","21769"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","06","Aggregate Town Area","03","Not stated","35","All persons in private households","2002","2002","Number","56192"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","01","Aggregate Rural Area","-","All households","-","All private households","2002","2002","Number","496753"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","01","Aggregate Rural Area","-","All households","35","All persons in private households","2002","2002","Number","1535550"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","01","Aggregate Rural Area","01","Yes","-","All private households","2002","2002","Number","411825"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","01","Aggregate Rural Area","01","Yes","35","All persons in private households","2002","2002","Number","1334222"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","01","Aggregate Rural Area","02","No","-","All private households","2002","2002","Number","75460"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","01","Aggregate Rural Area","02","No","35","All persons in private households","2002","2002","Number","174935"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","01","Aggregate Rural Area","03","Not stated","-","All private households","2002","2002","Number","9468"
"B1338","2002 Private Households in Permanent Housing Units","-","All households","01","Aggregate Rural Area","03","Not stated","35","All persons in private households","2002","2002","Number","26393"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","-01","State","-","All households","-","All private households","2002","2002","Number","562818"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","-01","State","-","All households","35","All persons in private households","2002","2002","Number","1780038"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","-01","State","01","Yes","-","All private households","2002","2002","Number","494639"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","-01","State","01","Yes","35","All persons in private households","2002","2002","Number","1622413"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","-01","State","02","No","-","All private households","2002","2002","Number","60741"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","-01","State","02","No","35","All persons in private households","2002","2002","Number","136316"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","-01","State","03","Not stated","-","All private households","2002","2002","Number","7438"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","-01","State","03","Not stated","35","All persons in private households","2002","2002","Number","21309"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","-","All households","-","All private households","2002","2002","Number","153551"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","-","All households","35","All persons in private households","2002","2002","Number","491754"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","01","Yes","-","All private households","2002","2002","Number","144416"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","01","Yes","35","All persons in private households","2002","2002","Number","467655"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","02","No","-","All private households","2002","2002","Number","7032"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","02","No","35","All persons in private households","2002","2002","Number","17825"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","03","Not stated","-","All private households","2002","2002","Number","2103"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","03","Not stated","35","All persons in private households","2002","2002","Number","6274"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","-","All households","-","All private households","2002","2002","Number","409267"
