﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02697V03265","Frequency of Speaking Irish","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","-","State","2002","2002","Number","1570894"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","A","Leinster","2002","2002","Number","768404"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","01","Carlow","2002","2002","Number","17670"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","02","Dublin","2002","2002","Number","394240"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","021","Dublin City","2002","2002","Number","158116"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","024","Dún Laoghaire-Rathdown","2002","2002","Number","76463"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","023","Fingal","2002","2002","Number","75240"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","022","South Dublin","2002","2002","Number","84421"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","03","Kildare","2002","2002","Number","66800"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","04","Kilkenny","2002","2002","Number","33166"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","05","Laois","2002","2002","Number","24255"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","06","Longford","2002","2002","Number","12383"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","07","Louth","2002","2002","Number","34485"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","08","Meath","2002","2002","Number","50989"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","09","Offaly","2002","2002","Number","24087"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","10","Westmeath","2002","2002","Number","28846"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","11","Wexford","2002","2002","Number","41064"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","12","Wicklow","2002","2002","Number","40419"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","B","Munster","2002","2002","Number","493500"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","13","Clare","2002","2002","Number","48644"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","14","Cork","2002","2002","Number","200657"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","141","Cork City","2002","2002","Number","52072"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","142","Cork County","2002","2002","Number","148585"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","15","Kerry","2002","2002","Number","60885"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","16","Limerick","2002","2002","Number","79498"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","161","Limerick City","2002","2002","Number","21417"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","162","Limerick County","2002","2002","Number","58081"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","171","North Tipperary","2002","2002","Number","28324"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","172","South Tipperary","2002","2002","Number","32757"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","18","Waterford","2002","2002","Number","42735"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","181","Waterford City","2002","2002","Number","17234"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","182","Waterford County","2002","2002","Number","25501"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","C","Connacht","2002","2002","Number","216128"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","19","Galway","2002","2002","Number","102529"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","191","Galway City","2002","2002","Number","31440"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","192","Galway County","2002","2002","Number","71089"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","20","Leitrim","2002","2002","Number","11095"
