﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02874V03457","Legal Status","C02884V03475","Length of Stay","UNIT","VALUE"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","-","Voluntary and involuntary","-","All admissions","Number","4321"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","-","Voluntary and involuntary","01","Under 1 week","Number","397"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","-","Voluntary and involuntary","02","1 to < 2 weeks","Number","247"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","-","Voluntary and involuntary","03","2 to < 4 weeks","Number","349"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","-","Voluntary and involuntary","04","1 to < 3 months","Number","593"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","-","Voluntary and involuntary","05","3 to < 12 months","Number","419"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","-","Voluntary and involuntary","06","1 to < 5 years","Number","778"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","-","Voluntary and involuntary","07","5 to < 10 years","Number","368"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","-","Voluntary and involuntary","08","10 to 25 years","Number","540"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","-","Voluntary and involuntary","09","25 years and over","Number","630"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","01","Voluntary","-","All admissions","Number","3602"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","01","Voluntary","01","Under 1 week","Number","348"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","01","Voluntary","02","1 to < 2 weeks","Number","204"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","01","Voluntary","03","2 to < 4 weeks","Number","297"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","01","Voluntary","04","1 to < 3 months","Number","478"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","01","Voluntary","05","3 to < 12 months","Number","325"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","01","Voluntary","06","1 to < 5 years","Number","656"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","01","Voluntary","07","5 to < 10 years","Number","304"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","01","Voluntary","08","10 to 25 years","Number","471"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","01","Voluntary","09","25 years and over","Number","519"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","02","Involuntary","-","All admissions","Number","719"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","02","Involuntary","01","Under 1 week","Number","49"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","02","Involuntary","02","1 to < 2 weeks","Number","43"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","02","Involuntary","03","2 to < 4 weeks","Number","52"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","02","Involuntary","04","1 to < 3 months","Number","115"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","02","Involuntary","05","3 to < 12 months","Number","94"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","02","Involuntary","06","1 to < 5 years","Number","122"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","02","Involuntary","07","5 to < 10 years","Number","64"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","02","Involuntary","08","10 to 25 years","Number","69"
"HRA81C01","Psychiatric In-patient  (Number)","2001","2001","02","Involuntary","09","25 years and over","Number","111"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","-","Voluntary and involuntary","-","All admissions","Number","3389"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","-","Voluntary and involuntary","01","Under 1 week","Number","330"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","-","Voluntary and involuntary","02","1 to < 2 weeks","Number","235"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","-","Voluntary and involuntary","03","2 to < 4 weeks","Number","307"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","-","Voluntary and involuntary","04","1 to < 3 months","Number","568"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","-","Voluntary and involuntary","05","3 to < 12 months","Number","404"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","-","Voluntary and involuntary","06","1 to < 5 years","Number","548"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","-","Voluntary and involuntary","07","5 to < 10 years","Number","301"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","-","Voluntary and involuntary","08","10 to 25 years","Number","341"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","-","Voluntary and involuntary","09","25 years and over","Number","355"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","01","Voluntary","-","All admissions","Number","2645"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","01","Voluntary","01","Under 1 week","Number","287"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","01","Voluntary","02","1 to < 2 weeks","Number","181"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","01","Voluntary","03","2 to < 4 weeks","Number","239"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","01","Voluntary","04","1 to < 3 months","Number","417"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","01","Voluntary","05","3 to < 12 months","Number","238"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","01","Voluntary","06","1 to < 5 years","Number","415"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","01","Voluntary","07","5 to < 10 years","Number","248"
