﻿"C02653V03212","Technology Sector","C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","-","State","2008","2008","AIA23C1","Manufacturing Local Units","Number","4012"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","-","State","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","104527"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","-","State","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","32916488"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","-","State","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","15528864"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","-","State","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","3773172"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","-","State","2009","2009","AIA23C1","Manufacturing Local Units","Number","3576"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","-","State","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","91846"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","-","State","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","27507530"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","-","State","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","13359087"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","-","State","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","3188599"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE1","Border, Midland and Western","2008","2008","AIA23C1","Manufacturing Local Units","Number","1210"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE1","Border, Midland and Western","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","33101"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE1","Border, Midland and Western","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","11112757"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE1","Border, Midland and Western","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","6197590"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE1","Border, Midland and Western","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","1090630"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE1","Border, Midland and Western","2009","2009","AIA23C1","Manufacturing Local Units","Number","1082"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE1","Border, Midland and Western","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","29075"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE1","Border, Midland and Western","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","9841894"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE1","Border, Midland and Western","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","5265480"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE1","Border, Midland and Western","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","896958"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE11","Border","2008","2008","AIA23C1","Manufacturing Local Units","Number","593"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE11","Border","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","17012"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE11","Border","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","6476959"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE11","Border","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","3720200"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE11","Border","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","573984"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE11","Border","2009","2009","AIA23C1","Manufacturing Local Units","Number","520"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE11","Border","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","14948"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE11","Border","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","5577563"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE11","Border","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","3133863"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE11","Border","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","459149"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE12","Midland","2008","2008","AIA23C1","Manufacturing Local Units","Number","270"
