﻿"STATISTIC","Statistic Label","C02346V02822","Persons Engaged","C02495V03022","Type of Expenditure","TLIST(A1)","Year","UNIT","VALUE"
"CIA60","Innovation Expenditure (Provisional Results)","-","10 or more persons engaged","-","All expenditure on innovation","2008","2008","Euro Million","5279.9"
"CIA60","Innovation Expenditure (Provisional Results)","-","10 or more persons engaged","01","In-house R&D","2008","2008","Euro Million","1441.2"
"CIA60","Innovation Expenditure (Provisional Results)","-","10 or more persons engaged","02","Purchase of external R&D","2008","2008","Euro Million","487.1"
"CIA60","Innovation Expenditure (Provisional Results)","-","10 or more persons engaged","03","Acquisition of machinery, equipment and software","2008","2008","Euro Million","3045.2"
"CIA60","Innovation Expenditure (Provisional Results)","-","10 or more persons engaged","04","Acquisition of other external knowledge","2008","2008","Euro Million","306.4"
"CIA60","Innovation Expenditure (Provisional Results)","01","10-49 persons engaged","-","All expenditure on innovation","2008","2008","Euro Million","483.5"
"CIA60","Innovation Expenditure (Provisional Results)","01","10-49 persons engaged","01","In-house R&D","2008","2008","Euro Million","136.5"
"CIA60","Innovation Expenditure (Provisional Results)","01","10-49 persons engaged","02","Purchase of external R&D","2008","2008","Euro Million","27.3"
"CIA60","Innovation Expenditure (Provisional Results)","01","10-49 persons engaged","03","Acquisition of machinery, equipment and software","2008","2008","Euro Million","296.4"
"CIA60","Innovation Expenditure (Provisional Results)","01","10-49 persons engaged","04","Acquisition of other external knowledge","2008","2008","Euro Million","23.4"
"CIA60","Innovation Expenditure (Provisional Results)","02","50-249 persons engaged","-","All expenditure on innovation","2008","2008","Euro Million","1963.5"
"CIA60","Innovation Expenditure (Provisional Results)","02","50-249 persons engaged","01","In-house R&D","2008","2008","Euro Million","316.4"
"CIA60","Innovation Expenditure (Provisional Results)","02","50-249 persons engaged","02","Purchase of external R&D","2008","2008","Euro Million","201"
"CIA60","Innovation Expenditure (Provisional Results)","02","50-249 persons engaged","03","Acquisition of machinery, equipment and software","2008","2008","Euro Million","1282.7"
"CIA60","Innovation Expenditure (Provisional Results)","02","50-249 persons engaged","04","Acquisition of other external knowledge","2008","2008","Euro Million","163.3"
"CIA60","Innovation Expenditure (Provisional Results)","03","250 or more persons engaged","-","All expenditure on innovation","2008","2008","Euro Million","2832.8"
"CIA60","Innovation Expenditure (Provisional Results)","03","250 or more persons engaged","01","In-house R&D","2008","2008","Euro Million","988.3"
"CIA60","Innovation Expenditure (Provisional Results)","03","250 or more persons engaged","02","Purchase of external R&D","2008","2008","Euro Million","258.7"
"CIA60","Innovation Expenditure (Provisional Results)","03","250 or more persons engaged","03","Acquisition of machinery, equipment and software","2008","2008","Euro Million","1466"
"CIA60","Innovation Expenditure (Provisional Results)","03","250 or more persons engaged","04","Acquisition of other external knowledge","2008","2008","Euro Million","119.8"
