﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02720V03287","Family and non-family households","C02325V02801","Marital Status","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","A","Persons in private households","-","All marital status","2011","2011","Thousand","4510409"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","A","Persons in private households","01","Single","2011","2011","Thousand","2453636"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","A","Persons in private households","04","Married","2011","2011","Thousand","1688797"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand","196101"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","A","Persons in private households","16","Widowed","2011","2011","Thousand","171875"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","B","Persons in family households","-","All marital status","2011","2011","Thousand","3859164"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","B","Persons in family households","01","Single","2011","2011","Thousand","2012707"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","B","Persons in family households","04","Married","2011","2011","Thousand","1661666"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand","114799"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","B","Persons in family households","16","Widowed","2011","2011","Thousand","69992"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","C","Members of family units","-","All marital status","2011","2011","Thousand","3769080"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","C","Members of family units","01","Single","2011","2011","Thousand","1955963"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","C","Members of family units","04","Married","2011","2011","Thousand","1652643"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","C","Members of family units","14","Separated or Divorced","2011","2011","Thousand","104459"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","C","Members of family units","16","Widowed","2011","2011","Thousand","56015"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand","1927790"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand","243122"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand","1643617"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand","38257"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","16","Widowed","2011","2011","Thousand","2794"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","E","Persons enumerated as lone parents","-","All marital status","2011","2011","Thousand","215315"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","E","Persons enumerated as lone parents","01","Single","2011","2011","Thousand","86866"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","E","Persons enumerated as lone parents","04","Married","2011","2011","Thousand","9026"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","E","Persons enumerated as lone parents","14","Separated or Divorced","2011","2011","Thousand","66202"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand","53221"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","1273979"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","1273979"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","351996"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","351996"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","H","Other persons in family households","-","All marital status","2011","2011","Thousand","90084"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","H","Other persons in family households","01","Single","2011","2011","Thousand","56744"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","H","Other persons in family households","04","Married","2011","2011","Thousand","9023"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand","10340"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","H","Other persons in family households","16","Widowed","2011","2011","Thousand","13977"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","651245"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","I","Persons in non-family households","01","Single","2011","2011","Thousand","440929"
