﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03527V04255","Subsidy","UNIT","VALUE"
"FSS01C1","Fossil Fuel Subsidies","2000","2000","100","Direct subsidy","€m","79"
"FSS01C1","Fossil Fuel Subsidies","2000","2000","110","Indirect subsidy","€m","1410.5"
"FSS01C1","Fossil Fuel Subsidies","2000","2000","-","All types of subsidy","€m","1489.5"
"FSS01C1","Fossil Fuel Subsidies","2001","2001","100","Direct subsidy","€m","81.2"
"FSS01C1","Fossil Fuel Subsidies","2001","2001","110","Indirect subsidy","€m","1498.5"
"FSS01C1","Fossil Fuel Subsidies","2001","2001","-","All types of subsidy","€m","1579.7"
"FSS01C1","Fossil Fuel Subsidies","2002","2002","100","Direct subsidy","€m","100.8"
"FSS01C1","Fossil Fuel Subsidies","2002","2002","110","Indirect subsidy","€m","1565.7"
"FSS01C1","Fossil Fuel Subsidies","2002","2002","-","All types of subsidy","€m","1666.5"
"FSS01C1","Fossil Fuel Subsidies","2003","2003","100","Direct subsidy","€m","149"
"FSS01C1","Fossil Fuel Subsidies","2003","2003","110","Indirect subsidy","€m","1412"
"FSS01C1","Fossil Fuel Subsidies","2003","2003","-","All types of subsidy","€m","1561"
"FSS01C1","Fossil Fuel Subsidies","2004","2004","100","Direct subsidy","€m","187.7"
"FSS01C1","Fossil Fuel Subsidies","2004","2004","110","Indirect subsidy","€m","1629.1"
"FSS01C1","Fossil Fuel Subsidies","2004","2004","-","All types of subsidy","€m","1816.8"
"FSS01C1","Fossil Fuel Subsidies","2005","2005","100","Direct subsidy","€m","231.6"
"FSS01C1","Fossil Fuel Subsidies","2005","2005","110","Indirect subsidy","€m","2090.9"
"FSS01C1","Fossil Fuel Subsidies","2005","2005","-","All types of subsidy","€m","2322.5"
"FSS01C1","Fossil Fuel Subsidies","2006","2006","100","Direct subsidy","€m","225"
"FSS01C1","Fossil Fuel Subsidies","2006","2006","110","Indirect subsidy","€m","2240.3"
"FSS01C1","Fossil Fuel Subsidies","2006","2006","-","All types of subsidy","€m","2465.3"
"FSS01C1","Fossil Fuel Subsidies","2007","2007","100","Direct subsidy","€m","200.1"
"FSS01C1","Fossil Fuel Subsidies","2007","2007","110","Indirect subsidy","€m","2305.1"
"FSS01C1","Fossil Fuel Subsidies","2007","2007","-","All types of subsidy","€m","2505.2"
"FSS01C1","Fossil Fuel Subsidies","2008","2008","100","Direct subsidy","€m","224.8"
"FSS01C1","Fossil Fuel Subsidies","2008","2008","110","Indirect subsidy","€m","2888.2"
"FSS01C1","Fossil Fuel Subsidies","2008","2008","-","All types of subsidy","€m","3113"
"FSS01C1","Fossil Fuel Subsidies","2009","2009","100","Direct subsidy","€m","348.5"
"FSS01C1","Fossil Fuel Subsidies","2009","2009","110","Indirect subsidy","€m","2464.7"
"FSS01C1","Fossil Fuel Subsidies","2009","2009","-","All types of subsidy","€m","2813.2"
"FSS01C1","Fossil Fuel Subsidies","2010","2010","100","Direct subsidy","€m","357.1"
"FSS01C1","Fossil Fuel Subsidies","2010","2010","110","Indirect subsidy","€m","2454.6"
"FSS01C1","Fossil Fuel Subsidies","2010","2010","-","All types of subsidy","€m","2811.7"
"FSS01C1","Fossil Fuel Subsidies","2011","2011","100","Direct subsidy","€m","340.8"
