﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02833V03407","Frequency of daily use","C02199V02655","Sex","UNIT","VALUE"
"ICA107","Individuals aged 16 years and over who use the internet every day","2020","2020","12","All the time","-","Both sexes","%","9"
"ICA107","Individuals aged 16 years and over who use the internet every day","2020","2020","12","All the time","1","Male","%","10"
"ICA107","Individuals aged 16 years and over who use the internet every day","2020","2020","12","All the time","2","Female","%","9"
"ICA107","Individuals aged 16 years and over who use the internet every day","2020","2020","13","Nearly all of the time","-","Both sexes","%","20"
"ICA107","Individuals aged 16 years and over who use the internet every day","2020","2020","13","Nearly all of the time","1","Male","%","21"
"ICA107","Individuals aged 16 years and over who use the internet every day","2020","2020","13","Nearly all of the time","2","Female","%","18"
"ICA107","Individuals aged 16 years and over who use the internet every day","2020","2020","14","Several times a day","-","Both sexes","%","49"
"ICA107","Individuals aged 16 years and over who use the internet every day","2020","2020","14","Several times a day","1","Male","%","47"
"ICA107","Individuals aged 16 years and over who use the internet every day","2020","2020","14","Several times a day","2","Female","%","51"
"ICA107","Individuals aged 16 years and over who use the internet every day","2020","2020","15","Briefly 1 or 2 times a day","-","Both sexes","%","22"
"ICA107","Individuals aged 16 years and over who use the internet every day","2020","2020","15","Briefly 1 or 2 times a day","1","Male","%","21"
"ICA107","Individuals aged 16 years and over who use the internet every day","2020","2020","15","Briefly 1 or 2 times a day","2","Female","%","22"
"ICA107","Individuals aged 16 years and over who use the internet every day","2021","2021","12","All the time","-","Both sexes","%","15"
"ICA107","Individuals aged 16 years and over who use the internet every day","2021","2021","12","All the time","1","Male","%","16"
"ICA107","Individuals aged 16 years and over who use the internet every day","2021","2021","12","All the time","2","Female","%","14"
"ICA107","Individuals aged 16 years and over who use the internet every day","2021","2021","13","Nearly all of the time","-","Both sexes","%","20"
"ICA107","Individuals aged 16 years and over who use the internet every day","2021","2021","13","Nearly all of the time","1","Male","%","21"
"ICA107","Individuals aged 16 years and over who use the internet every day","2021","2021","13","Nearly all of the time","2","Female","%","20"
"ICA107","Individuals aged 16 years and over who use the internet every day","2021","2021","14","Several times a day","-","Both sexes","%","43"
"ICA107","Individuals aged 16 years and over who use the internet every day","2021","2021","14","Several times a day","1","Male","%","41"
"ICA107","Individuals aged 16 years and over who use the internet every day","2021","2021","14","Several times a day","2","Female","%","44"
"ICA107","Individuals aged 16 years and over who use the internet every day","2021","2021","15","Briefly 1 or 2 times a day","-","Both sexes","%","22"
"ICA107","Individuals aged 16 years and over who use the internet every day","2021","2021","15","Briefly 1 or 2 times a day","1","Male","%","22"
"ICA107","Individuals aged 16 years and over who use the internet every day","2021","2021","15","Briefly 1 or 2 times a day","2","Female","%","21"
"ICA107","Individuals aged 16 years and over who use the internet every day","2022","2022","12","All the time","-","Both sexes","%","17"
"ICA107","Individuals aged 16 years and over who use the internet every day","2022","2022","12","All the time","1","Male","%","17"
"ICA107","Individuals aged 16 years and over who use the internet every day","2022","2022","12","All the time","2","Female","%","17"
"ICA107","Individuals aged 16 years and over who use the internet every day","2022","2022","13","Nearly all of the time","-","Both sexes","%","26"
"ICA107","Individuals aged 16 years and over who use the internet every day","2022","2022","13","Nearly all of the time","1","Male","%","27"
"ICA107","Individuals aged 16 years and over who use the internet every day","2022","2022","13","Nearly all of the time","2","Female","%","25"
"ICA107","Individuals aged 16 years and over who use the internet every day","2022","2022","14","Several times a day","-","Both sexes","%","42"
"ICA107","Individuals aged 16 years and over who use the internet every day","2022","2022","14","Several times a day","1","Male","%","41"
"ICA107","Individuals aged 16 years and over who use the internet every day","2022","2022","14","Several times a day","2","Female","%","44"
"ICA107","Individuals aged 16 years and over who use the internet every day","2022","2022","15","Briefly 1 or 2 times a day","-","Both sexes","%","15"
"ICA107","Individuals aged 16 years and over who use the internet every day","2022","2022","15","Briefly 1 or 2 times a day","1","Male","%","14"
"ICA107","Individuals aged 16 years and over who use the internet every day","2022","2022","15","Briefly 1 or 2 times a day","2","Female","%","15"
"ICA107","Individuals aged 16 years and over who use the internet every day","2023","2023","12","All the time","-","Both sexes","%","15"
"ICA107","Individuals aged 16 years and over who use the internet every day","2023","2023","12","All the time","1","Male","%","16"
"ICA107","Individuals aged 16 years and over who use the internet every day","2023","2023","12","All the time","2","Female","%","14"
"ICA107","Individuals aged 16 years and over who use the internet every day","2023","2023","13","Nearly all of the time","-","Both sexes","%","24"
"ICA107","Individuals aged 16 years and over who use the internet every day","2023","2023","13","Nearly all of the time","1","Male","%","25"
"ICA107","Individuals aged 16 years and over who use the internet every day","2023","2023","13","Nearly all of the time","2","Female","%","23"
"ICA107","Individuals aged 16 years and over who use the internet every day","2023","2023","14","Several times a day","-","Both sexes","%","46"
"ICA107","Individuals aged 16 years and over who use the internet every day","2023","2023","14","Several times a day","1","Male","%","44"
"ICA107","Individuals aged 16 years and over who use the internet every day","2023","2023","14","Several times a day","2","Female","%","47"
"ICA107","Individuals aged 16 years and over who use the internet every day","2023","2023","15","Briefly 1 or 2 times a day","-","Both sexes","%","15"
"ICA107","Individuals aged 16 years and over who use the internet every day","2023","2023","15","Briefly 1 or 2 times a day","1","Male","%","15"
"ICA107","Individuals aged 16 years and over who use the internet every day","2023","2023","15","Briefly 1 or 2 times a day","2","Female","%","16"
