﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01832V02250","Main use of Vehicle","C01281V01544","Axle Configuration","C01821V02226","Body Type","UNIT","VALUE"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","-","All body types","Million","17322"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","1","Tipper","Million","4156"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","2","Insulated or refrigerated box","Million","1916"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","1961"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","4","Livestock carrier","Million","122"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","5","Box or van body","Million","1607"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","6","Platform or sided","Million","2619"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","7","Other","Million","4941"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","-","All body types","Million","5082"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","1","Tipper","Million","2153"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","2","Insulated or refrigerated box","Million","189"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","3","Tanker or other bulk carrier","Million","347"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","4","Livestock carrier","Million","36"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","5","Box or van body","Million","647"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","6","Platform or sided","Million","540"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","7","Other","Million","1169"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","-","All body types","Million","12055"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","1","Tipper","Million","1986"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","2","Insulated or refrigerated box","Million","1709"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","3","Tanker or other bulk carrier","Million","1601"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","4","Livestock carrier","Million","77"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","5","Box or van body","Million","950"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","6","Platform or sided","Million","2062"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","7","Other","Million","3671"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","-","All body types","Million","184"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","1","Tipper","Million","18"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","2","Insulated or refrigerated box","Million","18"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","14"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","4","Livestock carrier","Million","9"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","5","Box or van body","Million","10"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","6","Platform or sided","Million","18"
"TFA13C1","Tonne-kilometre","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","7","Other","Million","100"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","-","All types of axle configuration","-","All body types","Million","12235"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","-","All types of axle configuration","1","Tipper","Million","2491"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","-","All types of axle configuration","2","Insulated or refrigerated box","Million","1580"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","1247"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","-","All types of axle configuration","4","Livestock carrier","Million","65"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","-","All types of axle configuration","5","Box or van body","Million","1099"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","-","All types of axle configuration","6","Platform or sided","Million","1975"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","-","All types of axle configuration","7","Other","Million","3778"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","A","Rigid","-","All body types","Million","2376"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","A","Rigid","1","Tipper","Million","991"
