﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02076V03371","Age Group","C02688V03255","Ethnic or Cultural Background","UNIT","VALUE"
"CD552C1","Number of Women","2011","2011","-","All ages","01","White","Number","1684197"
"CD552C1","Number of Women","2011","2011","-","All ages","011","White Irish","Number","1505332"
"CD552C1","Number of Women","2011","2011","-","All ages","012","White Irish Traveller","Number","8484"
"CD552C1","Number of Women","2011","2011","-","All ages","013","Any other White background","Number","170381"
"CD552C1","Number of Women","2011","2011","-","All ages","02","Black or Black Irish","Number","18023"
"CD552C1","Number of Women","2011","2011","-","All ages","021","Black or Black Irish - African","Number","16384"
"CD552C1","Number of Women","2011","2011","-","All ages","022","Black or Black Irish - any other Black background","Number","1639"
"CD552C1","Number of Women","2011","2011","-","All ages","03","Asian or Asian Irish","Number","29657"
"CD552C1","Number of Women","2011","2011","-","All ages","031","Asian or Asian Irish - Chinese","Number","7156"
"CD552C1","Number of Women","2011","2011","-","All ages","032","Asian or Asian Irish - any other Asian background","Number","22501"
"CD552C1","Number of Women","2011","2011","-","All ages","04","Other including mixed background","Number","12913"
"CD552C1","Number of Women","2011","2011","-","All ages","05","Not stated","Number","10259"
"CD552C1","Number of Women","2011","2011","-","All ages","-","All ethnic or cultural backgrounds","Number","1755049"
"CD552C1","Number of Women","2011","2011","300","15 - 19 years","01","White","Number","118837"
"CD552C1","Number of Women","2011","2011","300","15 - 19 years","011","White Irish","Number","109412"
"CD552C1","Number of Women","2011","2011","300","15 - 19 years","012","White Irish Traveller","Number","1386"
"CD552C1","Number of Women","2011","2011","300","15 - 19 years","013","Any other White background","Number","8039"
"CD552C1","Number of Women","2011","2011","300","15 - 19 years","02","Black or Black Irish","Number","1712"
"CD552C1","Number of Women","2011","2011","300","15 - 19 years","021","Black or Black Irish - African","Number","1570"
"CD552C1","Number of Women","2011","2011","300","15 - 19 years","022","Black or Black Irish - any other Black background","Number","142"
"CD552C1","Number of Women","2011","2011","300","15 - 19 years","03","Asian or Asian Irish","Number","1629"
"CD552C1","Number of Women","2011","2011","300","15 - 19 years","031","Asian or Asian Irish - Chinese","Number","327"
"CD552C1","Number of Women","2011","2011","300","15 - 19 years","032","Asian or Asian Irish - any other Asian background","Number","1302"
"CD552C1","Number of Women","2011","2011","300","15 - 19 years","04","Other including mixed background","Number","1122"
"CD552C1","Number of Women","2011","2011","300","15 - 19 years","05","Not stated","Number","603"
"CD552C1","Number of Women","2011","2011","300","15 - 19 years","-","All ethnic or cultural backgrounds","Number","123903"
"CD552C1","Number of Women","2011","2011","365","20 - 24 years","01","White","Number","131403"
"CD552C1","Number of Women","2011","2011","365","20 - 24 years","011","White Irish","Number","112701"
"CD552C1","Number of Women","2011","2011","365","20 - 24 years","012","White Irish Traveller","Number","1353"
"CD552C1","Number of Women","2011","2011","365","20 - 24 years","013","Any other White background","Number","17349"
"CD552C1","Number of Women","2011","2011","365","20 - 24 years","02","Black or Black Irish","Number","1623"
"CD552C1","Number of Women","2011","2011","365","20 - 24 years","021","Black or Black Irish - African","Number","1446"
"CD552C1","Number of Women","2011","2011","365","20 - 24 years","022","Black or Black Irish - any other Black background","Number","177"
"CD552C1","Number of Women","2011","2011","365","20 - 24 years","03","Asian or Asian Irish","Number","2981"
"CD552C1","Number of Women","2011","2011","365","20 - 24 years","031","Asian or Asian Irish - Chinese","Number","1203"
"CD552C1","Number of Women","2011","2011","365","20 - 24 years","032","Asian or Asian Irish - any other Asian background","Number","1778"
"CD552C1","Number of Women","2011","2011","365","20 - 24 years","04","Other including mixed background","Number","1676"
"CD552C1","Number of Women","2011","2011","365","20 - 24 years","05","Not stated","Number","793"
"CD552C1","Number of Women","2011","2011","365","20 - 24 years","-","All ethnic or cultural backgrounds","Number","138476"
"CD552C1","Number of Women","2011","2011","410","25 - 29 years","01","White","Number","167163"
"CD552C1","Number of Women","2011","2011","410","25 - 29 years","011","White Irish","Number","129061"
"CD552C1","Number of Women","2011","2011","410","25 - 29 years","012","White Irish Traveller","Number","1190"
"CD552C1","Number of Women","2011","2011","410","25 - 29 years","013","Any other White background","Number","36912"
"CD552C1","Number of Women","2011","2011","410","25 - 29 years","02","Black or Black Irish","Number","2221"
"CD552C1","Number of Women","2011","2011","410","25 - 29 years","021","Black or Black Irish - African","Number","1929"
"CD552C1","Number of Women","2011","2011","410","25 - 29 years","022","Black or Black Irish - any other Black background","Number","292"
"CD552C1","Number of Women","2011","2011","410","25 - 29 years","03","Asian or Asian Irish","Number","5769"
"CD552C1","Number of Women","2011","2011","410","25 - 29 years","031","Asian or Asian Irish - Chinese","Number","2010"
"CD552C1","Number of Women","2011","2011","410","25 - 29 years","032","Asian or Asian Irish - any other Asian background","Number","3759"
"CD552C1","Number of Women","2011","2011","410","25 - 29 years","04","Other including mixed background","Number","2572"
"CD552C1","Number of Women","2011","2011","410","25 - 29 years","05","Not stated","Number","1225"
"CD552C1","Number of Women","2011","2011","410","25 - 29 years","-","All ethnic or cultural backgrounds","Number","178950"
"CD552C1","Number of Women","2011","2011","440","30 - 34 years","01","White","Number","178782"
"CD552C1","Number of Women","2011","2011","440","30 - 34 years","011","White Irish","Number","145160"
"CD552C1","Number of Women","2011","2011","440","30 - 34 years","012","White Irish Traveller","Number","1029"
"CD552C1","Number of Women","2011","2011","440","30 - 34 years","013","Any other White background","Number","32593"
"CD552C1","Number of Women","2011","2011","440","30 - 34 years","02","Black or Black Irish","Number","3553"
"CD552C1","Number of Women","2011","2011","440","30 - 34 years","021","Black or Black Irish - African","Number","3252"
