﻿"C02076V02508","Age Group","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"310","15 - 24 years","2015","2015","IH074C01","Smoking daily","%","16"
"310","15 - 24 years","2015","2015","IH074C02","Smoking occasionally","%","12"
"310","15 - 24 years","2015","2015","IH074C03","Prevalence of drinking alcohol","%","75"
"310","15 - 24 years","2015","2015","IH074C04","Prevalence of eating 5 portions or more fruit or vegetables daily","%","35"
"415","25 - 34 years","2015","2015","IH074C01","Smoking daily","%","18"
"415","25 - 34 years","2015","2015","IH074C02","Smoking occasionally","%","10"
"415","25 - 34 years","2015","2015","IH074C03","Prevalence of drinking alcohol","%","89"
"415","25 - 34 years","2015","2015","IH074C04","Prevalence of eating 5 portions or more fruit or vegetables daily","%","43"
"465","35 - 44 years","2015","2015","IH074C01","Smoking daily","%","13"
"465","35 - 44 years","2015","2015","IH074C02","Smoking occasionally","%","10"
"465","35 - 44 years","2015","2015","IH074C03","Prevalence of drinking alcohol","%","89"
"465","35 - 44 years","2015","2015","IH074C04","Prevalence of eating 5 portions or more fruit or vegetables daily","%","46"
"500","45 - 54 years","2015","2015","IH074C01","Smoking daily","%","16"
"500","45 - 54 years","2015","2015","IH074C02","Smoking occasionally","%","5"
"500","45 - 54 years","2015","2015","IH074C03","Prevalence of drinking alcohol","%","85"
"500","45 - 54 years","2015","2015","IH074C04","Prevalence of eating 5 portions or more fruit or vegetables daily","%","44"
"535","55 - 64 years","2015","2015","IH074C01","Smoking daily","%","15"
"535","55 - 64 years","2015","2015","IH074C02","Smoking occasionally","%","5"
"535","55 - 64 years","2015","2015","IH074C03","Prevalence of drinking alcohol","%","80"
"535","55 - 64 years","2015","2015","IH074C04","Prevalence of eating 5 portions or more fruit or vegetables daily","%","45"
"570","65 - 74 years","2015","2015","IH074C01","Smoking daily","%","11"
"570","65 - 74 years","2015","2015","IH074C02","Smoking occasionally","%","3"
"570","65 - 74 years","2015","2015","IH074C03","Prevalence of drinking alcohol","%","73"
"570","65 - 74 years","2015","2015","IH074C04","Prevalence of eating 5 portions or more fruit or vegetables daily","%","40"
"605","75 years and over","2015","2015","IH074C01","Smoking daily","%","8"
"605","75 years and over","2015","2015","IH074C02","Smoking occasionally","%","1"
"605","75 years and over","2015","2015","IH074C03","Prevalence of drinking alcohol","%","53"
"605","75 years and over","2015","2015","IH074C04","Prevalence of eating 5 portions or more fruit or vegetables daily","%","27"
"-","All ages","2015","2015","IH074C01","Smoking daily","%","15"
"-","All ages","2015","2015","IH074C02","Smoking occasionally","%","7"
"-","All ages","2015","2015","IH074C03","Prevalence of drinking alcohol","%","81"
"-","All ages","2015","2015","IH074C04","Prevalence of eating 5 portions or more fruit or vegetables daily","%","42"
