﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03590V04330","Type of Debt","C03788V04538","Region","UNIT","VALUE"
"HFC2015C01","Participation in debt","2018","2018","10","Mortgage on Household Main Residence (HMR)","-","Ireland","%","29.9"
"HFC2015C01","Participation in debt","2018","2018","10","Mortgage on Household Main Residence (HMR)","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","24.7"
"HFC2015C01","Participation in debt","2018","2018","10","Mortgage on Household Main Residence (HMR)","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","29.7"
"HFC2015C01","Participation in debt","2018","2018","10","Mortgage on Household Main Residence (HMR)","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","32.1"
"HFC2015C01","Participation in debt","2018","2018","20","Mortgage on Other Property","-","Ireland","%","9.4"
"HFC2015C01","Participation in debt","2018","2018","20","Mortgage on Other Property","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","10.1"
"HFC2015C01","Participation in debt","2018","2018","20","Mortgage on Other Property","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","9.3"
"HFC2015C01","Participation in debt","2018","2018","20","Mortgage on Other Property","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","9.2"
"HFC2015C01","Participation in debt","2018","2018","30","Non-mortgage loans","-","Ireland","%","46.4"
"HFC2015C01","Participation in debt","2018","2018","30","Non-mortgage loans","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","40.5"
"HFC2015C01","Participation in debt","2018","2018","30","Non-mortgage loans","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","46.1"
"HFC2015C01","Participation in debt","2018","2018","30","Non-mortgage loans","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","48.8"
"HFC2015C01","Participation in debt","2018","2018","40","Overdraft","-","Ireland","%","10.7"
"HFC2015C01","Participation in debt","2018","2018","40","Overdraft","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","9.8"
"HFC2015C01","Participation in debt","2018","2018","40","Overdraft","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","10.4"
"HFC2015C01","Participation in debt","2018","2018","40","Overdraft","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","11.1"
"HFC2015C01","Participation in debt","2018","2018","50","Credit Card","-","Ireland","%","39.8"
"HFC2015C01","Participation in debt","2018","2018","50","Credit Card","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","30.9"
"HFC2015C01","Participation in debt","2018","2018","50","Credit Card","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","36"
"HFC2015C01","Participation in debt","2018","2018","50","Credit Card","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","45.7"
"HFC2015C01","Participation in debt","2018","2018","60","Any Debt","-","Ireland","%","71.8"
"HFC2015C01","Participation in debt","2018","2018","60","Any Debt","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","65.5"
"HFC2015C01","Participation in debt","2018","2018","60","Any Debt","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","69.8"
"HFC2015C01","Participation in debt","2018","2018","60","Any Debt","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","75.5"
"HFC2015C01","Participation in debt","2020","2020","10","Mortgage on Household Main Residence (HMR)","-","Ireland","%","30.4"
"HFC2015C01","Participation in debt","2020","2020","10","Mortgage on Household Main Residence (HMR)","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","26.7"
"HFC2015C01","Participation in debt","2020","2020","10","Mortgage on Household Main Residence (HMR)","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","28.7"
"HFC2015C01","Participation in debt","2020","2020","10","Mortgage on Household Main Residence (HMR)","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","32.8"
"HFC2015C01","Participation in debt","2020","2020","20","Mortgage on Other Property","-","Ireland","%","7.2"
"HFC2015C01","Participation in debt","2020","2020","20","Mortgage on Other Property","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","7.3"
"HFC2015C01","Participation in debt","2020","2020","20","Mortgage on Other Property","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","7.9"
"HFC2015C01","Participation in debt","2020","2020","20","Mortgage on Other Property","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","6.8"
"HFC2015C01","Participation in debt","2020","2020","30","Non-mortgage loans","-","Ireland","%","45.5"
"HFC2015C01","Participation in debt","2020","2020","30","Non-mortgage loans","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","44.9"
"HFC2015C01","Participation in debt","2020","2020","30","Non-mortgage loans","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","50.3"
"HFC2015C01","Participation in debt","2020","2020","30","Non-mortgage loans","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","42.4"
