﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","IE-","All Irish","2006","2006","Number","3502851"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","IE","Irish","2006","2006","Number","3488778"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","IE01","Irish-English","2006","2006","Number","2224"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","IE02","Irish-American","2006","2006","Number","4152"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","IE03","Irish-European","2006","2006","Number","2869"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","IE04","Irish-Other","2006","2006","Number","4828"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","GB01","UK (1)","2006","2006","Number","2701"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","LT","Lithuanian","2006","2006","Number","558"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","PL","Polish","2006","2006","Number","1258"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","OEU2501","Other EU25 (1)","2006","2006","Number","2548"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","OEUR01","Other European (1)","2006","2006","Number","763"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","AFR01","African (1)","2006","2006","Number","1292"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","AS01","Asian (1)","2006","2006","Number","1232"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","US","American (US)","2006","2006","Number","1033"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","ON14","Other nationalities (14)","2006","2006","Number","4303"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","ZZ10","Multi nationality","2006","2006","Number","192"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","ZZ30","No nationality","2006","2006","Number","518"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","ZZ98","Not stated","2006","2006","Number","40135"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","-","All nationalities","2006","2006","Number","3559384"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","IE-","All Irish","2006","2006","Number","46949"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","IE","Irish","2006","2006","Number","45601"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","IE01","Irish-English","2006","2006","Number","1135"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","IE02","Irish-American","2006","2006","Number","76"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","IE03","Irish-European","2006","2006","Number","27"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","IE04","Irish-Other","2006","2006","Number","110"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","GB01","UK (1)","2006","2006","Number","2847"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","LT","Lithuanian","2006","2006","Number","1"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","PL","Polish","2006","2006","Number","4"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","OEU2501","Other EU25 (1)","2006","2006","Number","14"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","OEUR01","Other European (1)","2006","2006","Number","5"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","AFR01","African (1)","2006","2006","Number","13"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","AS01","Asian (1)","2006","2006","Number","5"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","US","American (US)","2006","2006","Number","18"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","ON14","Other nationalities (14)","2006","2006","Number","64"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","ZZ10","Multi nationality","2006","2006","Number","20"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","ZZ30","No nationality","2006","2006","Number","18"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","ZZ98","Not stated","2006","2006","Number","214"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","-","All nationalities","2006","2006","Number","50172"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","IE-","All Irish","2006","2006","Number","109119"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","IE","Irish","2006","2006","Number","98118"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","IE01","Irish-English","2006","2006","Number","10432"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","IE02","Irish-American","2006","2006","Number","144"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","IE03","Irish-European","2006","2006","Number","86"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","IE04","Irish-Other","2006","2006","Number","339"
