﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Detailed Marital Status","C02686V03253","Disability Type","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD808","Population","-","All ages","-","Both sexes","-","All marital status","-2","Total persons","2011","2011","Number","4588252"
"CD808","Population","-","All ages","-","Both sexes","-","All marital status","-1","Total persons with a disability","2011","2011","Number","595335"
"CD808","Population","-","All ages","-","Both sexes","-","All marital status","14","Blindness or a serious vision impairment","2011","2011","Number","51718"
"CD808","Population","-","All ages","-","Both sexes","-","All marital status","15","Deafness or a serious hearing impairment","2011","2011","Number","92060"
"CD808","Population","-","All ages","-","Both sexes","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","244739"
"CD808","Population","-","All ages","-","Both sexes","-","All marital status","16","An intellectual disability","2011","2011","Number","57709"
"CD808","Population","-","All ages","-","Both sexes","-","All marital status","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","137070"
"CD808","Population","-","All ages","-","Both sexes","-","All marital status","08","Psychological or emotional condition","2011","2011","Number","96004"
"CD808","Population","-","All ages","-","Both sexes","-","All marital status","10","Other disability, including chronic illness","2011","2011","Number","274762"
"CD808","Population","-","All ages","-","Both sexes","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","125450"
"CD808","Population","-","All ages","-","Both sexes","-","All marital status","05","Difficulty in going outside home alone","2011","2011","Number","165681"
"CD808","Population","-","All ages","-","Both sexes","-","All marital status","06","Difficulty in working or attending school/college","2011","2011","Number","194398"
"CD808","Population","-","All ages","-","Both sexes","-","All marital status","09","Difficulty in participating in other activities","2011","2011","Number","207455"
"CD808","Population","-","All ages","-","Both sexes","-","All marital status","-","Total disabilities","2011","2011","Number","1647046"
"CD808","Population","-","All ages","-","Both sexes","01","Single","-2","Total persons","2011","2011","Number","2484625"
"CD808","Population","-","All ages","-","Both sexes","01","Single","-1","Total persons with a disability","2011","2011","Number","239086"
"CD808","Population","-","All ages","-","Both sexes","01","Single","14","Blindness or a serious vision impairment","2011","2011","Number","19314"
"CD808","Population","-","All ages","-","Both sexes","01","Single","15","Deafness or a serious hearing impairment","2011","2011","Number","22300"
"CD808","Population","-","All ages","-","Both sexes","01","Single","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","64253"
"CD808","Population","-","All ages","-","Both sexes","01","Single","16","An intellectual disability","2011","2011","Number","46788"
"CD808","Population","-","All ages","-","Both sexes","01","Single","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","82305"
"CD808","Population","-","All ages","-","Both sexes","01","Single","08","Psychological or emotional condition","2011","2011","Number","52924"
"CD808","Population","-","All ages","-","Both sexes","01","Single","10","Other disability, including chronic illness","2011","2011","Number","89755"
"CD808","Population","-","All ages","-","Both sexes","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","43059"
"CD808","Population","-","All ages","-","Both sexes","01","Single","05","Difficulty in going outside home alone","2011","2011","Number","59533"
"CD808","Population","-","All ages","-","Both sexes","01","Single","06","Difficulty in working or attending school/college","2011","2011","Number","79216"
"CD808","Population","-","All ages","-","Both sexes","01","Single","09","Difficulty in participating in other activities","2011","2011","Number","75143"
"CD808","Population","-","All ages","-","Both sexes","01","Single","-","Total disabilities","2011","2011","Number","634590"
"CD808","Population","-","All ages","-","Both sexes","03","All married","-2","Total persons","2011","2011","Number","1708604"
"CD808","Population","-","All ages","-","Both sexes","03","All married","-1","Total persons with a disability","2011","2011","Number","227174"
"CD808","Population","-","All ages","-","Both sexes","03","All married","14","Blindness or a serious vision impairment","2011","2011","Number","17406"
"CD808","Population","-","All ages","-","Both sexes","03","All married","15","Deafness or a serious hearing impairment","2011","2011","Number","41922"
"CD808","Population","-","All ages","-","Both sexes","03","All married","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","100485"
"CD808","Population","-","All ages","-","Both sexes","03","All married","16","An intellectual disability","2011","2011","Number","6198"
"CD808","Population","-","All ages","-","Both sexes","03","All married","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","28222"
"CD808","Population","-","All ages","-","Both sexes","03","All married","08","Psychological or emotional condition","2011","2011","Number","25530"
"CD808","Population","-","All ages","-","Both sexes","03","All married","10","Other disability, including chronic illness","2011","2011","Number","119777"
"CD808","Population","-","All ages","-","Both sexes","03","All married","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","40291"
"CD808","Population","-","All ages","-","Both sexes","03","All married","05","Difficulty in going outside home alone","2011","2011","Number","49815"
"CD808","Population","-","All ages","-","Both sexes","03","All married","06","Difficulty in working or attending school/college","2011","2011","Number","69444"
"CD808","Population","-","All ages","-","Both sexes","03","All married","09","Difficulty in participating in other activities","2011","2011","Number","74261"
"CD808","Population","-","All ages","-","Both sexes","03","All married","-","Total disabilities","2011","2011","Number","573351"
"CD808","Population","-","All ages","-","Both sexes","05","Married (first marriage)","-2","Total persons","2011","2011","Number","1655906"
"CD808","Population","-","All ages","-","Both sexes","05","Married (first marriage)","-1","Total persons with a disability","2011","2011","Number","217364"
"CD808","Population","-","All ages","-","Both sexes","05","Married (first marriage)","14","Blindness or a serious vision impairment","2011","2011","Number","16675"
"CD808","Population","-","All ages","-","Both sexes","05","Married (first marriage)","15","Deafness or a serious hearing impairment","2011","2011","Number","40166"
"CD808","Population","-","All ages","-","Both sexes","05","Married (first marriage)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","95892"
"CD808","Population","-","All ages","-","Both sexes","05","Married (first marriage)","16","An intellectual disability","2011","2011","Number","5912"
