﻿"C02076V02508","Age Group","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"310","15 - 24 years","2015","2015","IH159C01","Very easy","%","27"
"310","15 - 24 years","2015","2015","IH159C02","Easy","%","23"
"310","15 - 24 years","2015","2015","IH159C03","Possible","%","32"
"310","15 - 24 years","2015","2015","IH159C04","Difficult","%","10"
"310","15 - 24 years","2015","2015","IH159C05","Very difficult","%","8"
"415","25 - 34 years","2015","2015","IH159C01","Very easy","%","21"
"415","25 - 34 years","2015","2015","IH159C02","Easy","%","23"
"415","25 - 34 years","2015","2015","IH159C03","Possible","%","40"
"415","25 - 34 years","2015","2015","IH159C04","Difficult","%","10"
"415","25 - 34 years","2015","2015","IH159C05","Very difficult","%","5"
"465","35 - 44 years","2015","2015","IH159C01","Very easy","%","25"
"465","35 - 44 years","2015","2015","IH159C02","Easy","%","26"
"465","35 - 44 years","2015","2015","IH159C03","Possible","%","36"
"465","35 - 44 years","2015","2015","IH159C04","Difficult","%","9"
"465","35 - 44 years","2015","2015","IH159C05","Very difficult","%","4"
"500","45 - 54 years","2015","2015","IH159C01","Very easy","%","33"
"500","45 - 54 years","2015","2015","IH159C02","Easy","%","28"
"500","45 - 54 years","2015","2015","IH159C03","Possible","%","29"
"500","45 - 54 years","2015","2015","IH159C04","Difficult","%","7"
"500","45 - 54 years","2015","2015","IH159C05","Very difficult","%","4"
"535","55 - 64 years","2015","2015","IH159C01","Very easy","%","37"
"535","55 - 64 years","2015","2015","IH159C02","Easy","%","27"
"535","55 - 64 years","2015","2015","IH159C03","Possible","%","26"
"535","55 - 64 years","2015","2015","IH159C04","Difficult","%","7"
"535","55 - 64 years","2015","2015","IH159C05","Very difficult","%","4"
"570","65 - 74 years","2015","2015","IH159C01","Very easy","%","38"
"570","65 - 74 years","2015","2015","IH159C02","Easy","%","29"
"570","65 - 74 years","2015","2015","IH159C03","Possible","%","23"
"570","65 - 74 years","2015","2015","IH159C04","Difficult","%","7"
"570","65 - 74 years","2015","2015","IH159C05","Very difficult","%","3"
"605","75 years and over","2015","2015","IH159C01","Very easy","%","39"
"605","75 years and over","2015","2015","IH159C02","Easy","%","29"
"605","75 years and over","2015","2015","IH159C03","Possible","%","22"
"605","75 years and over","2015","2015","IH159C04","Difficult","%","6"
"605","75 years and over","2015","2015","IH159C05","Very difficult","%","4"
