﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C01710V02041","Type of Cargo","UNIT","VALUE"
"TBQ02C01","All Goods Handled","20171","2017Q1","-","All types of cargo","000 Tonnes","12900"
"TBQ02C01","All Goods Handled","20171","2017Q1","1","Roll-on/roll-off traffic","000 Tonnes","3750"
"TBQ02C01","All Goods Handled","20171","2017Q1","2","Lift-on/lift-off traffic","000 Tonnes","1775"
"TBQ02C01","All Goods Handled","20171","2017Q1","3","Liquid bulk","000 Tonnes","2858"
"TBQ02C01","All Goods Handled","20171","2017Q1","4","Dry bulk","000 Tonnes","4292"
"TBQ02C01","All Goods Handled","20171","2017Q1","5","Break bulk and all other goods","000 Tonnes","225"
"TBQ02C01","All Goods Handled","20172","2017Q2","-","All types of cargo","000 Tonnes","12496"
"TBQ02C01","All Goods Handled","20172","2017Q2","1","Roll-on/roll-off traffic","000 Tonnes","3909"
"TBQ02C01","All Goods Handled","20172","2017Q2","2","Lift-on/lift-off traffic","000 Tonnes","1887"
"TBQ02C01","All Goods Handled","20172","2017Q2","3","Liquid bulk","000 Tonnes","2715"
"TBQ02C01","All Goods Handled","20172","2017Q2","4","Dry bulk","000 Tonnes","3768"
"TBQ02C01","All Goods Handled","20172","2017Q2","5","Break bulk and all other goods","000 Tonnes","218"
"TBQ02C01","All Goods Handled","20173","2017Q3","-","All types of cargo","000 Tonnes","12697"
"TBQ02C01","All Goods Handled","20173","2017Q3","1","Roll-on/roll-off traffic","000 Tonnes","3901"
"TBQ02C01","All Goods Handled","20173","2017Q3","2","Lift-on/lift-off traffic","000 Tonnes","1872"
"TBQ02C01","All Goods Handled","20173","2017Q3","3","Liquid bulk","000 Tonnes","3047"
"TBQ02C01","All Goods Handled","20173","2017Q3","4","Dry bulk","000 Tonnes","3622"
"TBQ02C01","All Goods Handled","20173","2017Q3","5","Break bulk and all other goods","000 Tonnes","255"
"TBQ02C01","All Goods Handled","20174","2017Q4","-","All types of cargo","000 Tonnes","13061"
"TBQ02C01","All Goods Handled","20174","2017Q4","1","Roll-on/roll-off traffic","000 Tonnes","3938"
"TBQ02C01","All Goods Handled","20174","2017Q4","2","Lift-on/lift-off traffic","000 Tonnes","1813"
"TBQ02C01","All Goods Handled","20174","2017Q4","3","Liquid bulk","000 Tonnes","3129"
"TBQ02C01","All Goods Handled","20174","2017Q4","4","Dry bulk","000 Tonnes","4016"
"TBQ02C01","All Goods Handled","20174","2017Q4","5","Break bulk and all other goods","000 Tonnes","165"
"TBQ02C01","All Goods Handled","20181","2018Q1","-","All types of cargo","000 Tonnes","12869"
"TBQ02C01","All Goods Handled","20181","2018Q1","1","Roll-on/roll-off traffic","000 Tonnes","3824"
"TBQ02C01","All Goods Handled","20181","2018Q1","2","Lift-on/lift-off traffic","000 Tonnes","1838"
"TBQ02C01","All Goods Handled","20181","2018Q1","3","Liquid bulk","000 Tonnes","2937"
"TBQ02C01","All Goods Handled","20181","2018Q1","4","Dry bulk","000 Tonnes","4057"
"TBQ02C01","All Goods Handled","20181","2018Q1","5","Break bulk and all other goods","000 Tonnes","213"
"TBQ02C01","All Goods Handled","20182","2018Q2","-","All types of cargo","000 Tonnes","13344"
"TBQ02C01","All Goods Handled","20182","2018Q2","1","Roll-on/roll-off traffic","000 Tonnes","4131"
"TBQ02C01","All Goods Handled","20182","2018Q2","2","Lift-on/lift-off traffic","000 Tonnes","1949"
"TBQ02C01","All Goods Handled","20182","2018Q2","3","Liquid bulk","000 Tonnes","2903"
"TBQ02C01","All Goods Handled","20182","2018Q2","4","Dry bulk","000 Tonnes","4112"
"TBQ02C01","All Goods Handled","20182","2018Q2","5","Break bulk and all other goods","000 Tonnes","249"
"TBQ02C01","All Goods Handled","20183","2018Q3","-","All types of cargo","000 Tonnes","13162"
"TBQ02C01","All Goods Handled","20183","2018Q3","1","Roll-on/roll-off traffic","000 Tonnes","4037"
"TBQ02C01","All Goods Handled","20183","2018Q3","2","Lift-on/lift-off traffic","000 Tonnes","1942"
"TBQ02C01","All Goods Handled","20183","2018Q3","3","Liquid bulk","000 Tonnes","2922"
"TBQ02C01","All Goods Handled","20183","2018Q3","4","Dry bulk","000 Tonnes","4075"
"TBQ02C01","All Goods Handled","20183","2018Q3","5","Break bulk and all other goods","000 Tonnes","185"
"TBQ02C01","All Goods Handled","20184","2018Q4","-","All types of cargo","000 Tonnes","13290"
"TBQ02C01","All Goods Handled","20184","2018Q4","1","Roll-on/roll-off traffic","000 Tonnes","4045"
"TBQ02C01","All Goods Handled","20184","2018Q4","2","Lift-on/lift-off traffic","000 Tonnes","1899"
"TBQ02C01","All Goods Handled","20184","2018Q4","3","Liquid bulk","000 Tonnes","3000"
"TBQ02C01","All Goods Handled","20184","2018Q4","4","Dry bulk","000 Tonnes","4105"
"TBQ02C01","All Goods Handled","20184","2018Q4","5","Break bulk and all other goods","000 Tonnes","242"
"TBQ02C01","All Goods Handled","20191","2019Q1","-","All types of cargo","000 Tonnes","13249"
"TBQ02C01","All Goods Handled","20191","2019Q1","1","Roll-on/roll-off traffic","000 Tonnes","4137"
"TBQ02C01","All Goods Handled","20191","2019Q1","2","Lift-on/lift-off traffic","000 Tonnes","1977"
"TBQ02C01","All Goods Handled","20191","2019Q1","3","Liquid bulk","000 Tonnes","2939"
"TBQ02C01","All Goods Handled","20191","2019Q1","4","Dry bulk","000 Tonnes","3905"
"TBQ02C01","All Goods Handled","20191","2019Q1","5","Break bulk and all other goods","000 Tonnes","292"
