﻿"STATISTIC","Statistic Label","C02172V02618","Type of Vehicle Registration","C01841V02268","Type of Fuel","TLIST(A1)","Year","UNIT","VALUE"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","1998","1998","Number","172512"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","1999","1999","Number","213600"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2000","2000","Number","274991"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2001","2001","Number","207441"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2002","2002","Number","193743"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2003","2003","Number","188109"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2004","2004","Number","195507"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2005","2005","Number","219284"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2006","2006","Number","233727"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2007","2007","Number","246446"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2008","2008","Number","194817"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2009","2009","Number","73125"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2010","2010","Number","103076"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2011","2011","Number","105753"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2012","2012","Number","95093"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2013","2013","Number","92887"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2014","2014","Number","117652"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2015","2015","Number","153850"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","-","All fuel types","2016","2016","Number","181293"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","1998","1998","Number","126646"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","1999","1999","Number","158463"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2000","2000","Number","211739"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2001","2001","Number","149801"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2002","2002","Number","134126"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2003","2003","Number","125786"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2004","2004","Number","128768"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2005","2005","Number","135835"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2006","2006","Number","135938"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2007","2007","Number","136423"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2008","2008","Number","98778"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2009","2009","Number","26223"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2010","2010","Number","29668"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2011","2011","Number","25181"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2012","2012","Number","19517"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2013","2013","Number","20531"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2014","2014","Number","25162"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2015","2015","Number","35110"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","1","Petrol","2016","2016","Number","42128"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","1998","1998","Number","45861"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","1999","1999","Number","55129"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2000","2000","Number","63246"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2001","2001","Number","57631"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2002","2002","Number","59596"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2003","2003","Number","62299"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2004","2004","Number","66482"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2005","2005","Number","83123"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2006","2006","Number","97121"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2007","2007","Number","108107"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2008","2008","Number","92046"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2009","2009","Number","45847"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2010","2010","Number","69544"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2011","2011","Number","78543"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2012","2012","Number","73525"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2013","2013","Number","71693"
