﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C0259V03821","NACE Rev. 2 Sector","UNIT","VALUE"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2010","2010","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes SO2 Equivalents","0.3685"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2010","2010","V1505","Industries and construction (05 to 43)","'000 Tonnes SO2 Equivalents","16.4411"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2010","2010","V39845","Services (45 to 96)","'000 Tonnes SO2 Equivalents","0.5777"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2010","2010","ZXD100","Households","'000 Tonnes SO2 Equivalents","9.2858"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2010","2010","ZXD400","Total Residence Principle Emissions","'000 Tonnes SO2 Equivalents","26.673"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2010","2010","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes SO2 Equivalents","0.0047"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2010","2010","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes SO2 Equivalents","-0.0024"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2010","2010","ZXD700","Total Territorial Principle Emissions","'000 Tonnes SO2 Equivalents","26.6754"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2011","2011","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes SO2 Equivalents","0.0609"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2011","2011","V1505","Industries and construction (05 to 43)","'000 Tonnes SO2 Equivalents","15.7781"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2011","2011","V39845","Services (45 to 96)","'000 Tonnes SO2 Equivalents","0.5191"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2011","2011","ZXD100","Households","'000 Tonnes SO2 Equivalents","8.2629"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2011","2011","ZXD400","Total Residence Principle Emissions","'000 Tonnes SO2 Equivalents","24.6211"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2011","2011","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes SO2 Equivalents","0.0048"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2011","2011","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes SO2 Equivalents","-0.0023"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2011","2011","ZXD700","Total Territorial Principle Emissions","'000 Tonnes SO2 Equivalents","24.6235"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2012","2012","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes SO2 Equivalents","0.0942"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2012","2012","V1505","Industries and construction (05 to 43)","'000 Tonnes SO2 Equivalents","14.6885"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2012","2012","V39845","Services (45 to 96)","'000 Tonnes SO2 Equivalents","0.4577"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2012","2012","ZXD100","Households","'000 Tonnes SO2 Equivalents","8.0881"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2012","2012","ZXD400","Total Residence Principle Emissions","'000 Tonnes SO2 Equivalents","23.3286"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2012","2012","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes SO2 Equivalents","0.0039"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2012","2012","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes SO2 Equivalents","-0.0022"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2012","2012","ZXD700","Total Territorial Principle Emissions","'000 Tonnes SO2 Equivalents","23.3303"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2013","2013","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes SO2 Equivalents","0.0832"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2013","2013","V1505","Industries and construction (05 to 43)","'000 Tonnes SO2 Equivalents","14.3163"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2013","2013","V39845","Services (45 to 96)","'000 Tonnes SO2 Equivalents","0.4624"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2013","2013","ZXD100","Households","'000 Tonnes SO2 Equivalents","8.4765"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2013","2013","ZXD400","Total Residence Principle Emissions","'000 Tonnes SO2 Equivalents","23.3383"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2013","2013","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes SO2 Equivalents","0.0043"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2013","2013","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes SO2 Equivalents","-0.0017"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2013","2013","ZXD700","Total Territorial Principle Emissions","'000 Tonnes SO2 Equivalents","23.3408"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2014","2014","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes SO2 Equivalents","0.0493"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2014","2014","V1505","Industries and construction (05 to 43)","'000 Tonnes SO2 Equivalents","9.4568"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2014","2014","V39845","Services (45 to 96)","'000 Tonnes SO2 Equivalents","0.2964"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2014","2014","ZXD100","Households","'000 Tonnes SO2 Equivalents","7.5207"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2014","2014","ZXD400","Total Residence Principle Emissions","'000 Tonnes SO2 Equivalents","17.3232"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2014","2014","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes SO2 Equivalents","0.0043"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2014","2014","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes SO2 Equivalents","-0.0016"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2014","2014","ZXD700","Total Territorial Principle Emissions","'000 Tonnes SO2 Equivalents","17.3259"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2015","2015","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes SO2 Equivalents","0.0398"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2015","2015","V1505","Industries and construction (05 to 43)","'000 Tonnes SO2 Equivalents","7.9859"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2015","2015","V39845","Services (45 to 96)","'000 Tonnes SO2 Equivalents","0.2753"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2015","2015","ZXD100","Households","'000 Tonnes SO2 Equivalents","7.5966"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2015","2015","ZXD400","Total Residence Principle Emissions","'000 Tonnes SO2 Equivalents","15.8976"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2015","2015","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes SO2 Equivalents","0.007"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2015","2015","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes SO2 Equivalents","-0.0019"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2015","2015","ZXD700","Total Territorial Principle Emissions","'000 Tonnes SO2 Equivalents","15.9028"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2016","2016","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes SO2 Equivalents","0.0365"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2016","2016","V1505","Industries and construction (05 to 43)","'000 Tonnes SO2 Equivalents","6.6617"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2016","2016","V39845","Services (45 to 96)","'000 Tonnes SO2 Equivalents","0.2793"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2016","2016","ZXD100","Households","'000 Tonnes SO2 Equivalents","8.2852"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2016","2016","ZXD400","Total Residence Principle Emissions","'000 Tonnes SO2 Equivalents","15.2627"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2016","2016","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes SO2 Equivalents","0.0062"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2016","2016","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes SO2 Equivalents","-0.0019"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2016","2016","ZXD700","Total Territorial Principle Emissions","'000 Tonnes SO2 Equivalents","15.267"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2017","2017","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes SO2 Equivalents","0.0529"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2017","2017","V1505","Industries and construction (05 to 43)","'000 Tonnes SO2 Equivalents","6.617"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2017","2017","V39845","Services (45 to 96)","'000 Tonnes SO2 Equivalents","0.4163"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2017","2017","ZXD100","Households","'000 Tonnes SO2 Equivalents","7.4323"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2017","2017","ZXD400","Total Residence Principle Emissions","'000 Tonnes SO2 Equivalents","14.5185"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2017","2017","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes SO2 Equivalents","0.0034"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2017","2017","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes SO2 Equivalents","-0.0019"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2017","2017","ZXD700","Total Territorial Principle Emissions","'000 Tonnes SO2 Equivalents","14.52"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2018","2018","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes SO2 Equivalents","0.0255"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2018","2018","V1505","Industries and construction (05 to 43)","'000 Tonnes SO2 Equivalents","5.8581"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2018","2018","V39845","Services (45 to 96)","'000 Tonnes SO2 Equivalents","0.4133"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2018","2018","ZXD100","Households","'000 Tonnes SO2 Equivalents","7.3803"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2018","2018","ZXD400","Total Residence Principle Emissions","'000 Tonnes SO2 Equivalents","13.6772"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2018","2018","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes SO2 Equivalents","0.0036"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2018","2018","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes SO2 Equivalents","-0.0017"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2018","2018","ZXD700","Total Territorial Principle Emissions","'000 Tonnes SO2 Equivalents","13.6791"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2019","2019","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes SO2 Equivalents","0.0244"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2019","2019","V1505","Industries and construction (05 to 43)","'000 Tonnes SO2 Equivalents","3.8114"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2019","2019","V39845","Services (45 to 96)","'000 Tonnes SO2 Equivalents","0.3643"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2019","2019","ZXD100","Households","'000 Tonnes SO2 Equivalents","6.6761"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2019","2019","ZXD400","Total Residence Principle Emissions","'000 Tonnes SO2 Equivalents","10.8762"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2019","2019","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes SO2 Equivalents","0.0041"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2019","2019","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes SO2 Equivalents","-0.0017"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2019","2019","ZXD700","Total Territorial Principle Emissions","'000 Tonnes SO2 Equivalents","10.8786"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2020","2020","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes SO2 Equivalents","0.0244"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2020","2020","V1505","Industries and construction (05 to 43)","'000 Tonnes SO2 Equivalents","3.3457"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2020","2020","V39845","Services (45 to 96)","'000 Tonnes SO2 Equivalents","0.3275"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2020","2020","ZXD100","Households","'000 Tonnes SO2 Equivalents","7.0354"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2020","2020","ZXD400","Total Residence Principle Emissions","'000 Tonnes SO2 Equivalents","10.7329"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2020","2020","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes SO2 Equivalents","0.002"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2020","2020","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes SO2 Equivalents","-0.0017"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2020","2020","ZXD700","Total Territorial Principle Emissions","'000 Tonnes SO2 Equivalents","10.7332"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2021","2021","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes SO2 Equivalents","0.0243"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2021","2021","V1505","Industries and construction (05 to 43)","'000 Tonnes SO2 Equivalents","4.5364"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2021","2021","V39845","Services (45 to 96)","'000 Tonnes SO2 Equivalents","0.3412"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2021","2021","ZXD100","Households","'000 Tonnes SO2 Equivalents","6.867"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2021","2021","ZXD400","Total Residence Principle Emissions","'000 Tonnes SO2 Equivalents","11.7688"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2021","2021","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes SO2 Equivalents","0.0037"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2021","2021","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes SO2 Equivalents","-0.0019"
"EAA16C01","Sulphur Oxide (SOx) Emissions","2021","2021","ZXD700","Total Territorial Principle Emissions","'000 Tonnes SO2 Equivalents","11.7707"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2010","2010","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NO2 Equivalents","39.2608"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2010","2010","V1505","Industries and construction (05 to 43)","'000 Tonnes NO2 Equivalents","24.0129"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2010","2010","V39845","Services (45 to 96)","'000 Tonnes NO2 Equivalents","31.6979"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2010","2010","ZXD100","Households","'000 Tonnes NO2 Equivalents","22.4757"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2010","2010","ZXD400","Total Residence Principle Emissions","'000 Tonnes NO2 Equivalents","117.4473"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2010","2010","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NO2 Equivalents","5.9016"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2010","2010","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NO2 Equivalents","-3.0485"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2010","2010","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NO2 Equivalents","120.3004"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2011","2011","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NO2 Equivalents","36.1825"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2011","2011","V1505","Industries and construction (05 to 43)","'000 Tonnes NO2 Equivalents","17.949"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2011","2011","V39845","Services (45 to 96)","'000 Tonnes NO2 Equivalents","28.8383"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2011","2011","ZXD100","Households","'000 Tonnes NO2 Equivalents","22.2878"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2011","2011","ZXD400","Total Residence Principle Emissions","'000 Tonnes NO2 Equivalents","105.2576"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2011","2011","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NO2 Equivalents","5.7875"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2011","2011","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NO2 Equivalents","-2.8293"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2011","2011","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NO2 Equivalents","108.2158"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2012","2012","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NO2 Equivalents","36.2085"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2012","2012","V1505","Industries and construction (05 to 43)","'000 Tonnes NO2 Equivalents","22.17"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2012","2012","V39845","Services (45 to 96)","'000 Tonnes NO2 Equivalents","27.4126"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2012","2012","ZXD100","Households","'000 Tonnes NO2 Equivalents","22.2791"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2012","2012","ZXD400","Total Residence Principle Emissions","'000 Tonnes NO2 Equivalents","108.0702"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2012","2012","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NO2 Equivalents","4.6284"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2012","2012","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NO2 Equivalents","-2.6643"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2012","2012","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NO2 Equivalents","110.0343"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2013","2013","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NO2 Equivalents","37.8671"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2013","2013","V1505","Industries and construction (05 to 43)","'000 Tonnes NO2 Equivalents","21.7011"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2013","2013","V39845","Services (45 to 96)","'000 Tonnes NO2 Equivalents","25.9215"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2013","2013","ZXD100","Households","'000 Tonnes NO2 Equivalents","23.0392"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2013","2013","ZXD400","Total Residence Principle Emissions","'000 Tonnes NO2 Equivalents","108.529"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2013","2013","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NO2 Equivalents","5.2037"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2013","2013","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NO2 Equivalents","-2.0399"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2013","2013","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NO2 Equivalents","111.6928"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2014","2014","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NO2 Equivalents","35.9163"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2014","2014","V1505","Industries and construction (05 to 43)","'000 Tonnes NO2 Equivalents","21.9481"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2014","2014","V39845","Services (45 to 96)","'000 Tonnes NO2 Equivalents","25.955"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2014","2014","ZXD100","Households","'000 Tonnes NO2 Equivalents","23.3638"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2014","2014","ZXD400","Total Residence Principle Emissions","'000 Tonnes NO2 Equivalents","107.1832"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2014","2014","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NO2 Equivalents","5.4216"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2014","2014","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NO2 Equivalents","-2.0896"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2014","2014","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NO2 Equivalents","110.5152"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2015","2015","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NO2 Equivalents","35.801"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2015","2015","V1505","Industries and construction (05 to 43)","'000 Tonnes NO2 Equivalents","23.5828"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2015","2015","V39845","Services (45 to 96)","'000 Tonnes NO2 Equivalents","25.0949"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2015","2015","ZXD100","Households","'000 Tonnes NO2 Equivalents","23.6385"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2015","2015","ZXD400","Total Residence Principle Emissions","'000 Tonnes NO2 Equivalents","108.1172"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2015","2015","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NO2 Equivalents","7.2546"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2015","2015","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NO2 Equivalents","-1.9932"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2015","2015","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NO2 Equivalents","113.3786"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2016","2016","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NO2 Equivalents","36.4839"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2016","2016","V1505","Industries and construction (05 to 43)","'000 Tonnes NO2 Equivalents","22.2076"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2016","2016","V39845","Services (45 to 96)","'000 Tonnes NO2 Equivalents","26.9831"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2016","2016","ZXD100","Households","'000 Tonnes NO2 Equivalents","23.3228"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2016","2016","ZXD400","Total Residence Principle Emissions","'000 Tonnes NO2 Equivalents","108.9975"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2016","2016","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NO2 Equivalents","6.5305"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2016","2016","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NO2 Equivalents","-2.0263"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2016","2016","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NO2 Equivalents","113.5018"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2017","2017","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NO2 Equivalents","38.4939"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2017","2017","V1505","Industries and construction (05 to 43)","'000 Tonnes NO2 Equivalents","21.161"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2017","2017","V39845","Services (45 to 96)","'000 Tonnes NO2 Equivalents","27.6502"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2017","2017","ZXD100","Households","'000 Tonnes NO2 Equivalents","22.3283"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2017","2017","ZXD400","Total Residence Principle Emissions","'000 Tonnes NO2 Equivalents","109.6333"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2017","2017","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NO2 Equivalents","3.5126"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2017","2017","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NO2 Equivalents","-2.0134"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2017","2017","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NO2 Equivalents","111.1325"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2018","2018","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NO2 Equivalents","41.0502"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2018","2018","V1505","Industries and construction (05 to 43)","'000 Tonnes NO2 Equivalents","19.7951"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2018","2018","V39845","Services (45 to 96)","'000 Tonnes NO2 Equivalents","27.1523"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2018","2018","ZXD100","Households","'000 Tonnes NO2 Equivalents","22.4222"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2018","2018","ZXD400","Total Residence Principle Emissions","'000 Tonnes NO2 Equivalents","110.4197"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2018","2018","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NO2 Equivalents","3.5639"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2018","2018","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NO2 Equivalents","-1.6618"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2018","2018","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NO2 Equivalents","112.3218"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2019","2019","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NO2 Equivalents","38.4065"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2019","2019","V1505","Industries and construction (05 to 43)","'000 Tonnes NO2 Equivalents","17.7267"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2019","2019","V39845","Services (45 to 96)","'000 Tonnes NO2 Equivalents","24.8833"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2019","2019","ZXD100","Households","'000 Tonnes NO2 Equivalents","21.0201"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2019","2019","ZXD400","Total Residence Principle Emissions","'000 Tonnes NO2 Equivalents","102.0367"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2019","2019","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NO2 Equivalents","3.8198"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2019","2019","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NO2 Equivalents","-1.6384"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2019","2019","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NO2 Equivalents","104.2181"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2020","2020","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NO2 Equivalents","38.5184"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2020","2020","V1505","Industries and construction (05 to 43)","'000 Tonnes NO2 Equivalents","17.1434"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2020","2020","V39845","Services (45 to 96)","'000 Tonnes NO2 Equivalents","22.8884"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2020","2020","ZXD100","Households","'000 Tonnes NO2 Equivalents","17.4867"
