﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"HSPAO18C01","GP visit or Medical card","2015","2015","1","Male","300","15 - 19 years","%","38.3"
"HSPAO18C01","GP visit or Medical card","2015","2015","1","Male","365","20 - 24 years","%","36.2"
"HSPAO18C01","GP visit or Medical card","2015","2015","1","Male","410","25 - 29 years","%","27.2"
"HSPAO18C01","GP visit or Medical card","2015","2015","1","Male","440","30 - 34 years","%","29.6"
"HSPAO18C01","GP visit or Medical card","2015","2015","1","Male","460","35 - 39 years","%","33.8"
"HSPAO18C01","GP visit or Medical card","2015","2015","1","Male","475","40 - 44 years","%","32.2"
"HSPAO18C01","GP visit or Medical card","2015","2015","1","Male","495","45 - 49 years","%","34.7"
"HSPAO18C01","GP visit or Medical card","2015","2015","1","Male","515","50 - 54 years","%","35.3"
"HSPAO18C01","GP visit or Medical card","2015","2015","1","Male","530","55 - 59 years","%","33.5"
"HSPAO18C01","GP visit or Medical card","2015","2015","1","Male","550","60 - 64 years","%","43.6"
"HSPAO18C01","GP visit or Medical card","2015","2015","1","Male","565","65 - 69 years","%","47.8"
"HSPAO18C01","GP visit or Medical card","2015","2015","1","Male","580","70 - 74 years","%","73.6"
"HSPAO18C01","GP visit or Medical card","2015","2015","1","Male","605","75 years and over","%","88"
"HSPAO18C01","GP visit or Medical card","2015","2015","2","Female","300","15 - 19 years","%","47.5"
"HSPAO18C01","GP visit or Medical card","2015","2015","2","Female","365","20 - 24 years","%","37.5"
"HSPAO18C01","GP visit or Medical card","2015","2015","2","Female","410","25 - 29 years","%","43.2"
"HSPAO18C01","GP visit or Medical card","2015","2015","2","Female","440","30 - 34 years","%","39.3"
"HSPAO18C01","GP visit or Medical card","2015","2015","2","Female","460","35 - 39 years","%","38"
"HSPAO18C01","GP visit or Medical card","2015","2015","2","Female","475","40 - 44 years","%","38.4"
"HSPAO18C01","GP visit or Medical card","2015","2015","2","Female","495","45 - 49 years","%","35"
"HSPAO18C01","GP visit or Medical card","2015","2015","2","Female","515","50 - 54 years","%","31.2"
"HSPAO18C01","GP visit or Medical card","2015","2015","2","Female","530","55 - 59 years","%","41.5"
"HSPAO18C01","GP visit or Medical card","2015","2015","2","Female","550","60 - 64 years","%","45.7"
"HSPAO18C01","GP visit or Medical card","2015","2015","2","Female","565","65 - 69 years","%","60.4"
"HSPAO18C01","GP visit or Medical card","2015","2015","2","Female","580","70 - 74 years","%","82.1"
"HSPAO18C01","GP visit or Medical card","2015","2015","2","Female","605","75 years and over","%","92.4"
"HSPAO18C01","GP visit or Medical card","2016","2016","1","Male","300","15 - 19 years","%","27.8"
"HSPAO18C01","GP visit or Medical card","2016","2016","1","Male","365","20 - 24 years","%","28"
"HSPAO18C01","GP visit or Medical card","2016","2016","1","Male","410","25 - 29 years","%","25"
"HSPAO18C01","GP visit or Medical card","2016","2016","1","Male","440","30 - 34 years","%","29.3"
"HSPAO18C01","GP visit or Medical card","2016","2016","1","Male","460","35 - 39 years","%","32.9"
"HSPAO18C01","GP visit or Medical card","2016","2016","1","Male","475","40 - 44 years","%","26.6"
"HSPAO18C01","GP visit or Medical card","2016","2016","1","Male","495","45 - 49 years","%","28.1"
"HSPAO18C01","GP visit or Medical card","2016","2016","1","Male","515","50 - 54 years","%","33.8"
"HSPAO18C01","GP visit or Medical card","2016","2016","1","Male","530","55 - 59 years","%","32.3"
"HSPAO18C01","GP visit or Medical card","2016","2016","1","Male","550","60 - 64 years","%","33.6"
"HSPAO18C01","GP visit or Medical card","2016","2016","1","Male","565","65 - 69 years","%","53.4"
"HSPAO18C01","GP visit or Medical card","2016","2016","1","Male","580","70 - 74 years","%","86.6"
"HSPAO18C01","GP visit or Medical card","2016","2016","1","Male","605","75 years and over","%","96.7"
"HSPAO18C01","GP visit or Medical card","2016","2016","2","Female","300","15 - 19 years","%","34.8"
"HSPAO18C01","GP visit or Medical card","2016","2016","2","Female","365","20 - 24 years","%","32.4"
"HSPAO18C01","GP visit or Medical card","2016","2016","2","Female","410","25 - 29 years","%","36.8"
"HSPAO18C01","GP visit or Medical card","2016","2016","2","Female","440","30 - 34 years","%","36.9"
"HSPAO18C01","GP visit or Medical card","2016","2016","2","Female","460","35 - 39 years","%","38.9"
"HSPAO18C01","GP visit or Medical card","2016","2016","2","Female","475","40 - 44 years","%","38.8"
"HSPAO18C01","GP visit or Medical card","2016","2016","2","Female","495","45 - 49 years","%","34.8"
