﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C03360V04045","Self perceived health status","TLIST(A1)","Year","UNIT","VALUE"
"IH002","All persons aged 15 years and over","310","15 - 24 years","01","Very Good","2015","2015","%","51"
"IH002","All persons aged 15 years and over","310","15 - 24 years","02","Good","2015","2015","%","40"
"IH002","All persons aged 15 years and over","310","15 - 24 years","03","Fair","2015","2015","%","8"
"IH002","All persons aged 15 years and over","310","15 - 24 years","04","Bad/Very Bad","2015","2015","%","2"
"IH002","All persons aged 15 years and over","415","25 - 34 years","01","Very Good","2015","2015","%","50"
"IH002","All persons aged 15 years and over","415","25 - 34 years","02","Good","2015","2015","%","41"
"IH002","All persons aged 15 years and over","415","25 - 34 years","03","Fair","2015","2015","%","8"
"IH002","All persons aged 15 years and over","415","25 - 34 years","04","Bad/Very Bad","2015","2015","%","1"
"IH002","All persons aged 15 years and over","465","35 - 44 years","01","Very Good","2015","2015","%","48"
"IH002","All persons aged 15 years and over","465","35 - 44 years","02","Good","2015","2015","%","41"
"IH002","All persons aged 15 years and over","465","35 - 44 years","03","Fair","2015","2015","%","9"
"IH002","All persons aged 15 years and over","465","35 - 44 years","04","Bad/Very Bad","2015","2015","%","2"
"IH002","All persons aged 15 years and over","500","45 - 54 years","01","Very Good","2015","2015","%","42"
"IH002","All persons aged 15 years and over","500","45 - 54 years","02","Good","2015","2015","%","42"
"IH002","All persons aged 15 years and over","500","45 - 54 years","03","Fair","2015","2015","%","12"
"IH002","All persons aged 15 years and over","500","45 - 54 years","04","Bad/Very Bad","2015","2015","%","4"
"IH002","All persons aged 15 years and over","535","55 - 64 years","01","Very Good","2015","2015","%","34"
"IH002","All persons aged 15 years and over","535","55 - 64 years","02","Good","2015","2015","%","42"
"IH002","All persons aged 15 years and over","535","55 - 64 years","03","Fair","2015","2015","%","19"
"IH002","All persons aged 15 years and over","535","55 - 64 years","04","Bad/Very Bad","2015","2015","%","6"
"IH002","All persons aged 15 years and over","570","65 - 74 years","01","Very Good","2015","2015","%","24"
"IH002","All persons aged 15 years and over","570","65 - 74 years","02","Good","2015","2015","%","47"
"IH002","All persons aged 15 years and over","570","65 - 74 years","03","Fair","2015","2015","%","25"
"IH002","All persons aged 15 years and over","570","65 - 74 years","04","Bad/Very Bad","2015","2015","%","5"
"IH002","All persons aged 15 years and over","605","75 years and over","01","Very Good","2015","2015","%","15"
"IH002","All persons aged 15 years and over","605","75 years and over","02","Good","2015","2015","%","46"
"IH002","All persons aged 15 years and over","605","75 years and over","03","Fair","2015","2015","%","32"
"IH002","All persons aged 15 years and over","605","75 years and over","04","Bad/Very Bad","2015","2015","%","7"
"IH002","All persons aged 15 years and over","-","All ages","01","Very Good","2015","2015","%","41"
"IH002","All persons aged 15 years and over","-","All ages","02","Good","2015","2015","%","42"
"IH002","All persons aged 15 years and over","-","All ages","03","Fair","2015","2015","%","14"
"IH002","All persons aged 15 years and over","-","All ages","04","Bad/Very Bad","2015","2015","%","3"
