﻿"C02779V03348","Province County or City","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","State","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","1649408"
"-","State","2011","2011","CDD45C2","B   Occupied by visitors only","Number","10703"
"-","State","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","45283"
"-","State","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","168427"
"-","State","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","61629"
"-","State","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","59395"
"-","State","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","1994845"
"-","State","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","14.5"
"A","Leinster","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","895149"
"A","Leinster","2011","2011","CDD45C2","B   Occupied by visitors only","Number","4666"
"A","Leinster","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","24429"
"A","Leinster","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","58401"
"A","Leinster","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","36702"
"A","Leinster","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","11555"
"A","Leinster","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","1030902"
"A","Leinster","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","10.3"
"01","Carlow","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","19365"
"01","Carlow","2011","2011","CDD45C2","B   Occupied by visitors only","Number","142"
"01","Carlow","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","456"
"01","Carlow","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","2287"
"01","Carlow","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","632"
"01","Carlow","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","283"
"01","Carlow","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","23165"
"01","Carlow","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","13.8"
"02","Dublin","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","466461"
"02","Dublin","2011","2011","CDD45C2","B   Occupied by visitors only","Number","2982"
"02","Dublin","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","14515"
"02","Dublin","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","17597"
"02","Dublin","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","25333"
"02","Dublin","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","777"
"02","Dublin","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","527665"
"02","Dublin","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","8.3"
"021","Dublin City","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","207847"
"021","Dublin City","2011","2011","CDD45C2","B   Occupied by visitors only","Number","2073"
"021","Dublin City","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","7120"
"021","Dublin City","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","7995"
"021","Dublin City","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","16321"
"021","Dublin City","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","322"
"021","Dublin City","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","241678"
"021","Dublin City","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","10.2"
"024","Dún Laoghaire-Rathdown","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","75786"
"024","Dún Laoghaire-Rathdown","2011","2011","CDD45C2","B   Occupied by visitors only","Number","565"
"024","Dún Laoghaire-Rathdown","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","2929"
"024","Dún Laoghaire-Rathdown","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","2746"
"024","Dún Laoghaire-Rathdown","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","3750"
"024","Dún Laoghaire-Rathdown","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","120"
"024","Dún Laoghaire-Rathdown","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","85896"
"024","Dún Laoghaire-Rathdown","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","7.7"
"023","Fingal","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","92951"
"023","Fingal","2011","2011","CDD45C2","B   Occupied by visitors only","Number","199"
"023","Fingal","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","2439"
"023","Fingal","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","4070"
"023","Fingal","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","2823"
"023","Fingal","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","311"
"023","Fingal","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","102793"
"023","Fingal","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","7"
"022","South Dublin","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","89877"
"022","South Dublin","2011","2011","CDD45C2","B   Occupied by visitors only","Number","145"
"022","South Dublin","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","2027"
