﻿"C02540V03075","Nationality","C02473V02995","NACE Economic Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All nationalities","800000","Transportable goods industries (C - D)","2007","2007","NSA34C1","Earnings per Hour","Euro","18.91"
"-","All nationalities","800000","Transportable goods industries (C - D)","2007","2007","NSA34C2","Earnings per Week","Euro","737"
"-","All nationalities","800000","Transportable goods industries (C - D)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","39"
"-","All nationalities","E","Electricity, gas and water supply (E)","2007","2007","NSA34C1","Earnings per Hour","Euro","30.96"
"-","All nationalities","E","Electricity, gas and water supply (E)","2007","2007","NSA34C2","Earnings per Week","Euro","1228.8"
"-","All nationalities","E","Electricity, gas and water supply (E)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","39.9"
"-","All nationalities","F","Construction (F)","2007","2007","NSA34C1","Earnings per Hour","Euro","19.1"
"-","All nationalities","F","Construction (F)","2007","2007","NSA34C2","Earnings per Week","Euro","743.5"
"-","All nationalities","F","Construction (F)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","39.3"
"-","All nationalities","G","Wholesale and retail trade (G)","2007","2007","NSA34C1","Earnings per Hour","Euro","15.27"
"-","All nationalities","G","Wholesale and retail trade (G)","2007","2007","NSA34C2","Earnings per Week","Euro","512.24"
"-","All nationalities","G","Wholesale and retail trade (G)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","32.8"
"-","All nationalities","H","Hotels and restaurants (H)","2007","2007","NSA34C1","Earnings per Hour","Euro","12.93"
"-","All nationalities","H","Hotels and restaurants (H)","2007","2007","NSA34C2","Earnings per Week","Euro","399.11"
"-","All nationalities","H","Hotels and restaurants (H)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","30.8"
"-","All nationalities","I","Transport, storage and communication (I)","2007","2007","NSA34C1","Earnings per Hour","Euro","20.04"
"-","All nationalities","I","Transport, storage and communication (I)","2007","2007","NSA34C2","Earnings per Week","Euro","763.43"
"-","All nationalities","I","Transport, storage and communication (I)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","38.1"
"-","All nationalities","J","Financial intermediation (J)","2007","2007","NSA34C1","Earnings per Hour","Euro","26.85"
"-","All nationalities","J","Financial intermediation (J)","2007","2007","NSA34C2","Earnings per Week","Euro","921.23"
"-","All nationalities","J","Financial intermediation (J)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","34.1"
"-","All nationalities","K","Business services (K)","2007","2007","NSA34C1","Earnings per Hour","Euro","19.78"
"-","All nationalities","K","Business services (K)","2007","2007","NSA34C2","Earnings per Week","Euro","685.74"
"-","All nationalities","K","Business services (K)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","34.1"
"-","All nationalities","L","Public administration and defence (L)","2007","2007","NSA34C1","Earnings per Hour","Euro","23.19"
"-","All nationalities","L","Public administration and defence (L)","2007","2007","NSA34C2","Earnings per Week","Euro","856.52"
"-","All nationalities","L","Public administration and defence (L)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","36.7"
"-","All nationalities","M","Education (M)","2007","2007","NSA34C1","Earnings per Hour","Euro","33.23"
"-","All nationalities","M","Education (M)","2007","2007","NSA34C2","Earnings per Week","Euro","835.75"
"-","All nationalities","M","Education (M)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","26"
"-","All nationalities","N","Health (N)","2007","2007","NSA34C1","Earnings per Hour","Euro","20.78"
"-","All nationalities","N","Health (N)","2007","2007","NSA34C2","Earnings per Week","Euro","672.42"
"-","All nationalities","N","Health (N)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","31.7"
"-","All nationalities","O","Other services (O)","2007","2007","NSA34C1","Earnings per Hour","Euro","16.44"
"-","All nationalities","O","Other services (O)","2007","2007","NSA34C2","Earnings per Week","Euro","543.88"
"-","All nationalities","O","Other services (O)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","32.8"
"-","All nationalities","800023","Industry and services (C - O)","2007","2007","NSA34C1","Earnings per Hour","Euro","20.08"
"-","All nationalities","800023","Industry and services (C - O)","2007","2007","NSA34C2","Earnings per Week","Euro","687.51"
"-","All nationalities","800023","Industry and services (C - O)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","34.4"
"IE","Irish","800000","Transportable goods industries (C - D)","2007","2007","NSA34C1","Earnings per Hour","Euro","19.6"
"IE","Irish","800000","Transportable goods industries (C - D)","2007","2007","NSA34C2","Earnings per Week","Euro","761.42"
