﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02076V03371","Age Group of Youngest Child","C02258V02730","Type of Family Unit","C02801V03370","Travelling Time","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","-","Total time travelling","2011","2011","Number","826070"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","-","Total time travelling","2016","2016","Number","939967"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","01","< ¼ hour","2011","2011","Number","216833"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","01","< ¼ hour","2016","2016","Number","228476"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","02","¼ hour - < ½ hour","2011","2011","Number","256191"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","02","¼ hour - < ½ hour","2016","2016","Number","281434"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","03","½ hour - < ¾ hour","2011","2011","Number","172248"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","03","½ hour - < ¾ hour","2016","2016","Number","203222"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","04","¾ hour - < 1 hour","2011","2011","Number","60126"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","04","¾ hour - < 1 hour","2016","2016","Number","73510"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","05","1 hour - < 1½ hours","2011","2011","Number","54676"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","05","1 hour - < 1½ hours","2016","2016","Number","76244"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","06","1½ hours and over","2011","2011","Number","19439"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","06","1½ hours and over","2016","2016","Number","27213"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","98","Not stated","2011","2011","Number","46557"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","-","All family units","98","Not stated","2016","2016","Number","49868"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","-","Total time travelling","2011","2011","Number","669132"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","-","Total time travelling","2016","2016","Number","742165"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","01","< ¼ hour","2011","2011","Number","172019"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","01","< ¼ hour","2016","2016","Number","175454"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","02","¼ hour - < ½ hour","2011","2011","Number","206487"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","02","¼ hour - < ½ hour","2016","2016","Number","221393"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","03","½ hour - < ¾ hour","2011","2011","Number","142225"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","03","½ hour - < ¾ hour","2016","2016","Number","163611"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","04","¾ hour - < 1 hour","2011","2011","Number","50203"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","04","¾ hour - < 1 hour","2016","2016","Number","60507"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","05","1 hour - < 1½ hours","2011","2011","Number","45395"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","05","1 hour - < 1½ hours","2016","2016","Number","62073"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","06","1½ hours and over","2011","2011","Number","16288"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","06","1½ hours and over","2016","2016","Number","22319"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","98","Not stated","2011","2011","Number","36515"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","620","Married couple with children","98","Not stated","2016","2016","Number","36808"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","-","Total time travelling","2011","2011","Number","67953"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","-","Total time travelling","2016","2016","Number","97969"
