﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02873V03456","Type of Admission","C02871V03454","Type of Hospital","UNIT","VALUE"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2006","2006","-","All admissions","01","General hospital psychiatric units","Number","157"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2006","2006","-","All admissions","02","Psychiatric hospitals","Number","69"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2006","2006","-","All admissions","03","Independent/private and private charitable centres","Number","27"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2006","2006","-","All admissions","04","Child and adolescent units","Number","145"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2006","2006","-","All admissions","-","All hospitals","Number","398"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2006","2006","01","First admissions","01","General hospital psychiatric units","Number","103"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2006","2006","01","First admissions","02","Psychiatric hospitals","Number","36"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2006","2006","01","First admissions","03","Independent/private and private charitable centres","Number","12"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2006","2006","01","First admissions","04","Child and adolescent units","Number","120"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2006","2006","01","First admissions","-","All hospitals","Number","271"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2007","2007","-","All admissions","01","General hospital psychiatric units","Number","148"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2007","2007","-","All admissions","02","Psychiatric hospitals","Number","38"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2007","2007","-","All admissions","03","Independent/private and private charitable centres","Number","32"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2007","2007","-","All admissions","04","Child and adolescent units","Number","146"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2007","2007","-","All admissions","-","All hospitals","Number","364"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2007","2007","01","First admissions","01","General hospital psychiatric units","Number","102"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2007","2007","01","First admissions","02","Psychiatric hospitals","Number","20"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2007","2007","01","First admissions","03","Independent/private and private charitable centres","Number","13"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2007","2007","01","First admissions","04","Child and adolescent units","Number","114"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2007","2007","01","First admissions","-","All hospitals","Number","249"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2008","2008","-","All admissions","01","General hospital psychiatric units","Number","156"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2008","2008","-","All admissions","02","Psychiatric hospitals","Number","67"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2008","2008","-","All admissions","03","Independent/private and private charitable centres","Number","40"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2008","2008","-","All admissions","04","Child and adolescent units","Number","143"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2008","2008","-","All admissions","-","All hospitals","Number","406"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2008","2008","01","First admissions","01","General hospital psychiatric units","Number","107"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2008","2008","01","First admissions","02","Psychiatric hospitals","Number","46"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2008","2008","01","First admissions","03","Independent/private and private charitable centres","Number","18"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2008","2008","01","First admissions","04","Child and adolescent units","Number","121"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2008","2008","01","First admissions","-","All hospitals","Number","292"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2009","2009","-","All admissions","01","General hospital psychiatric units","Number","154"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2009","2009","-","All admissions","02","Psychiatric hospitals","Number","30"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2009","2009","-","All admissions","03","Independent/private and private charitable centres","Number","28"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2009","2009","-","All admissions","04","Child and adolescent units","Number","155"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2009","2009","-","All admissions","-","All hospitals","Number","367"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2009","2009","01","First admissions","01","General hospital psychiatric units","Number","110"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2009","2009","01","First admissions","02","Psychiatric hospitals","Number","20"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2009","2009","01","First admissions","03","Independent/private and private charitable centres","Number","11"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2009","2009","01","First admissions","04","Child and adolescent units","Number","129"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2009","2009","01","First admissions","-","All hospitals","Number","270"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2010","2010","-","All admissions","01","General hospital psychiatric units","Number","124"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2010","2010","-","All admissions","02","Psychiatric hospitals","Number","32"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2010","2010","-","All admissions","03","Independent/private and private charitable centres","Number","7"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2010","2010","-","All admissions","04","Child and adolescent units","Number","272"
