﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02700V03268","Type of Establishment","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","-","Both sexes","-","All types of establishments","2002","2002","Number","739"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","-","Both sexes","01","Hotel","2002","2002","Number","73"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","-","Both sexes","02","Guest house, boarding house or B&B","2002","2002","Number","59"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","-","Both sexes","032","Hostel","2002","2002","Number","113"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","-","Both sexes","033","Campsite","2002","2002","Number","0"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","-","Both sexes","04","Educational establishment","2002","2002","Number","11"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","-","Both sexes","05","Religious community","2002","2002","Number","10"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","-","Both sexes","062","Childrens home","2002","2002","Number","33"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","-","Both sexes","063","Nursing home","2002","2002","Number","30"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","-","Both sexes","07","Hospital","2002","2002","Number","160"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","-","Both sexes","09","Prison","2002","2002","Number","194"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","-","Both sexes","14","Other, including not stated","2002","2002","Number","56"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","1","Male","-","All types of establishments","2002","2002","Number","455"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","1","Male","01","Hotel","2002","2002","Number","34"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","1","Male","02","Guest house, boarding house or B&B","2002","2002","Number","38"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","1","Male","032","Hostel","2002","2002","Number","55"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","1","Male","033","Campsite","2002","2002","Number","0"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","1","Male","04","Educational establishment","2002","2002","Number","7"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","1","Male","05","Religious community","2002","2002","Number","2"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","1","Male","062","Childrens home","2002","2002","Number","15"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","1","Male","063","Nursing home","2002","2002","Number","13"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","1","Male","07","Hospital","2002","2002","Number","76"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","1","Male","09","Prison","2002","2002","Number","183"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","1","Male","14","Other, including not stated","2002","2002","Number","32"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","2","Female","-","All types of establishments","2002","2002","Number","284"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","2","Female","01","Hotel","2002","2002","Number","39"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","2","Female","02","Guest house, boarding house or B&B","2002","2002","Number","21"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","2","Female","032","Hostel","2002","2002","Number","58"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","2","Female","033","Campsite","2002","2002","Number","0"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","2","Female","04","Educational establishment","2002","2002","Number","4"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","2","Female","05","Religious community","2002","2002","Number","8"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","2","Female","062","Childrens home","2002","2002","Number","18"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","2","Female","063","Nursing home","2002","2002","Number","17"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","2","Female","07","Hospital","2002","2002","Number","84"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","2","Female","09","Prison","2002","2002","Number","11"
"B0828","2002 Irish Travellers enumerated in Communal Establishments","2","Female","14","Other, including not stated","2002","2002","Number","24"
