﻿"C02199V02655","Sex","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Both sexes","2015","2015","IH060C01","Persons who had blood pressure measured","%","63"
"-","Both sexes","2015","2015","IH060C02","Persons who had blood cholesterol measured","%","44"
"-","Both sexes","2015","2015","IH060C03","Persons who had colonoscopy","%","7"
"-","Both sexes","2015","2015","IH060C04","Persons who had blood sugar measured","%","36"
"-","Both sexes","2015","2015","IH060C05","Persons who had faecal occult test","%","8"
"-","Both sexes","2015","2015","IH060C06","Females who had a mammogram","%","15"
"-","Both sexes","2015","2015","IH060C07","Females who had a cervical smear test","%","21"
"1","Male","2015","2015","IH060C01","Persons who had blood pressure measured","%","56"
"1","Male","2015","2015","IH060C02","Persons who had blood cholesterol measured","%","42"
"1","Male","2015","2015","IH060C03","Persons who had colonoscopy","%","7"
"1","Male","2015","2015","IH060C04","Persons who had blood sugar measured","%","35"
"1","Male","2015","2015","IH060C05","Persons who had faecal occult test","%","9"
"1","Male","2015","2015","IH060C06","Females who had a mammogram","%",""
"1","Male","2015","2015","IH060C07","Females who had a cervical smear test","%",""
"2","Female","2015","2015","IH060C01","Persons who had blood pressure measured","%","69"
"2","Female","2015","2015","IH060C02","Persons who had blood cholesterol measured","%","46"
"2","Female","2015","2015","IH060C03","Persons who had colonoscopy","%","6"
"2","Female","2015","2015","IH060C04","Persons who had blood sugar measured","%","37"
"2","Female","2015","2015","IH060C05","Persons who had faecal occult test","%","7"
"2","Female","2015","2015","IH060C06","Females who had a mammogram","%","15"
"2","Female","2015","2015","IH060C07","Females who had a cervical smear test","%","21"
