﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02686V03253","Type of Disability","C02713V03281","Broad Industrial Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-2","Total persons","01","Agriculture, forestry and fishing","2006","2006","Number","89277"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-2","Total persons","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","262223"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-2","Total persons","451","Construction","2006","2006","Number","215184"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-2","Total persons","500","Wholesale and retail trade","2006","2006","Number","257309"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-2","Total persons","551","Hotels and restaurants","2006","2006","Number","100731"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-2","Total persons","60","Transport, storage and communications","2006","2006","Number","105705"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-2","Total persons","650","Banking and financial services","2006","2006","Number","85413"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-2","Total persons","700","Real estate, renting and business activities","2006","2006","Number","180973"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-2","Total persons","752","Public administration and defence","2006","2006","Number","101264"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-2","Total persons","801","Education","2006","2006","Number","127476"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-2","Total persons","851","Health and social work","2006","2006","Number","191219"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-2","Total persons","900","Other community, social and personal service activities","2006","2006","Number","80358"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-2","Total persons","9999","Industry not stated","2006","2006","Number","132910"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-2","Total persons","-","All industries","2006","2006","Number","1930042"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-1","Total persons with a disability","01","Agriculture, forestry and fishing","2006","2006","Number","3862"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-1","Total persons with a disability","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","8738"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-1","Total persons with a disability","451","Construction","2006","2006","Number","6147"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-1","Total persons with a disability","500","Wholesale and retail trade","2006","2006","Number","9495"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-1","Total persons with a disability","551","Hotels and restaurants","2006","2006","Number","3695"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-1","Total persons with a disability","60","Transport, storage and communications","2006","2006","Number","3987"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-1","Total persons with a disability","650","Banking and financial services","2006","2006","Number","2677"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-1","Total persons with a disability","700","Real estate, renting and business activities","2006","2006","Number","7199"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-1","Total persons with a disability","752","Public administration and defence","2006","2006","Number","5126"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-1","Total persons with a disability","801","Education","2006","2006","Number","5792"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-1","Total persons with a disability","851","Health and social work","2006","2006","Number","9372"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-1","Total persons with a disability","900","Other community, social and personal service activities","2006","2006","Number","3916"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-1","Total persons with a disability","9999","Industry not stated","2006","2006","Number","7794"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-1","Total persons with a disability","-","All industries","2006","2006","Number","77800"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","01","Agriculture, forestry and fishing","2006","2006","Number","875"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","2104"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","451","Construction","2006","2006","Number","1604"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","500","Wholesale and retail trade","2006","2006","Number","1919"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","551","Hotels and restaurants","2006","2006","Number","772"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","60","Transport, storage and communications","2006","2006","Number","830"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","650","Banking and financial services","2006","2006","Number","504"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","700","Real estate, renting and business activities","2006","2006","Number","1335"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","752","Public administration and defence","2006","2006","Number","1173"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","801","Education","2006","2006","Number","938"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","851","Health and social work","2006","2006","Number","1564"
