﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02701V03269","Aggregate Town or Rural Area","C02730V03298","Time Leaving Home","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","-","All departure times","904","Population aged 15 years and over at work","2011","2011","Number","165285"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","-","All departure times","901","Children at school aged between 5 and 12 years","2011","2011","Number","117389"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","-","All departure times","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","70051"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","-","All departure times","903","Students at school or college aged 19 years and over","2011","2011","Number","38055"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","01","Before 06:30","904","Population aged 15 years and over at work","2011","2011","Number","7842"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","01","Before 06:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","56"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","55"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","01","Before 06:30","903","Students at school or college aged 19 years and over","2011","2011","Number","207"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","011","06:30 - 07:00","904","Population aged 15 years and over at work","2011","2011","Number","11187"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","011","06:30 - 07:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","79"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","011","06:30 - 07:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","60"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","011","06:30 - 07:00","903","Students at school or college aged 19 years and over","2011","2011","Number","320"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","03","07:01 - 07:30","904","Population aged 15 years and over at work","2011","2011","Number","12883"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","337"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","558"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2011","2011","Number","522"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","04","07:31 - 08:00","904","Population aged 15 years and over at work","2011","2011","Number","20624"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","1878"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4276"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","1333"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","24563"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","20929"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","27701"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","5406"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","33967"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","71017"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","33869"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number","15494"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","15899"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","21930"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2379"
