﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02480V03003","Type of Offence","UNIT","VALUE"
"PRA06C01","Re-offended within 3 years","2014","2014","01","Homicide offences","Number","9"
"PRA06C01","Re-offended within 3 years","2014","2014","02","Sexual offences","Number","14"
"PRA06C01","Re-offended within 3 years","2014","2014","03","Attempts/threats to murder, assaults, harassments and related offences","Number","250"
"PRA06C01","Re-offended within 3 years","2014","2014","04","Dangerous or negligent acts","Number","58"
"PRA06C01","Re-offended within 3 years","2014","2014","05","Kidnapping and related offences","Number","10"
"PRA06C01","Re-offended within 3 years","2014","2014","06","Robbery, extortion and hijacking offences","Number","47"
"PRA06C01","Re-offended within 3 years","2014","2014","07","Burglary and related offences","Number","179"
"PRA06C01","Re-offended within 3 years","2014","2014","08","Theft and related offences","Number","482"
"PRA06C01","Re-offended within 3 years","2014","2014","09","Fraud, deception and related offences","Number","29"
"PRA06C01","Re-offended within 3 years","2014","2014","10","Controlled drug offences","Number","151"
"PRA06C01","Re-offended within 3 years","2014","2014","11","Weapons and Explosives Offences","Number","78"
"PRA06C01","Re-offended within 3 years","2014","2014","12","Damage to property and to the environment","Number","148"
"PRA06C01","Re-offended within 3 years","2014","2014","13","Public order and other social code offences","Number","172"
"PRA06C01","Re-offended within 3 years","2014","2014","14","Road and traffic offences (n.e.c.)","Number","110"
"PRA06C01","Re-offended within 3 years","2014","2014","15","Offences against government, justice procedures and organisation of crime","Number","27"
"PRA06C01","Re-offended within 3 years","2014","2014","16","Offences not elsewhere classified","Number","81"
"PRA06C01","Re-offended within 3 years","2014","2014","200","All Offences","Number",""
"PRA06C01","Re-offended within 3 years","2015","2015","01","Homicide offences","Number","14"
"PRA06C01","Re-offended within 3 years","2015","2015","02","Sexual offences","Number","13"
"PRA06C01","Re-offended within 3 years","2015","2015","03","Attempts/threats to murder, assaults, harassments and related offences","Number","204"
"PRA06C01","Re-offended within 3 years","2015","2015","04","Dangerous or negligent acts","Number","51"
"PRA06C01","Re-offended within 3 years","2015","2015","05","Kidnapping and related offences","Number","11"
"PRA06C01","Re-offended within 3 years","2015","2015","06","Robbery, extortion and hijacking offences","Number","42"
"PRA06C01","Re-offended within 3 years","2015","2015","07","Burglary and related offences","Number","150"
"PRA06C01","Re-offended within 3 years","2015","2015","08","Theft and related offences","Number","442"
"PRA06C01","Re-offended within 3 years","2015","2015","09","Fraud, deception and related offences","Number","21"
"PRA06C01","Re-offended within 3 years","2015","2015","10","Controlled drug offences","Number","140"
"PRA06C01","Re-offended within 3 years","2015","2015","11","Weapons and Explosives Offences","Number","77"
"PRA06C01","Re-offended within 3 years","2015","2015","12","Damage to property and to the environment","Number","116"
"PRA06C01","Re-offended within 3 years","2015","2015","13","Public order and other social code offences","Number","134"
"PRA06C01","Re-offended within 3 years","2015","2015","14","Road and traffic offences (n.e.c.)","Number","97"
"PRA06C01","Re-offended within 3 years","2015","2015","15","Offences against government, justice procedures and organisation of crime","Number","75"
"PRA06C01","Re-offended within 3 years","2015","2015","16","Offences not elsewhere classified","Number","20"
"PRA06C01","Re-offended within 3 years","2015","2015","200","All Offences","Number",""
"PRA06C01","Re-offended within 3 years","2016","2016","01","Homicide offences","Number","16"
"PRA06C01","Re-offended within 3 years","2016","2016","02","Sexual offences","Number","17"
"PRA06C01","Re-offended within 3 years","2016","2016","03","Attempts/threats to murder, assaults, harassments and related offences","Number","208"
"PRA06C01","Re-offended within 3 years","2016","2016","04","Dangerous or negligent acts","Number","55"
"PRA06C01","Re-offended within 3 years","2016","2016","05","Kidnapping and related offences","Number","8"
"PRA06C01","Re-offended within 3 years","2016","2016","06","Robbery, extortion and hijacking offences","Number","44"
"PRA06C01","Re-offended within 3 years","2016","2016","07","Burglary and related offences","Number","149"
"PRA06C01","Re-offended within 3 years","2016","2016","08","Theft and related offences","Number","443"
"PRA06C01","Re-offended within 3 years","2016","2016","09","Fraud, deception and related offences","Number","31"
"PRA06C01","Re-offended within 3 years","2016","2016","10","Controlled drug offences","Number","132"
"PRA06C01","Re-offended within 3 years","2016","2016","11","Weapons and Explosives Offences","Number","60"
"PRA06C01","Re-offended within 3 years","2016","2016","12","Damage to property and to the environment","Number","126"
"PRA06C01","Re-offended within 3 years","2016","2016","13","Public order and other social code offences","Number","138"
"PRA06C01","Re-offended within 3 years","2016","2016","14","Road and traffic offences (n.e.c.)","Number","113"
"PRA06C01","Re-offended within 3 years","2016","2016","15","Offences against government, justice procedures and organisation of crime","Number","78"
"PRA06C01","Re-offended within 3 years","2016","2016","16","Offences not elsewhere classified","Number","18"
"PRA06C01","Re-offended within 3 years","2016","2016","200","All Offences","Number","1636"
"PRA06C01","Re-offended within 3 years","2017","2017","01","Homicide offences","Number","6"
"PRA06C01","Re-offended within 3 years","2017","2017","02","Sexual offences","Number","10"
"PRA06C01","Re-offended within 3 years","2017","2017","03","Attempts/threats to murder, assaults, harassments and related offences","Number","219"
"PRA06C01","Re-offended within 3 years","2017","2017","04","Dangerous or negligent acts","Number","68"
"PRA06C01","Re-offended within 3 years","2017","2017","05","Kidnapping and related offences","Number","7"
"PRA06C01","Re-offended within 3 years","2017","2017","06","Robbery, extortion and hijacking offences","Number","30"
"PRA06C01","Re-offended within 3 years","2017","2017","07","Burglary and related offences","Number","151"
"PRA06C01","Re-offended within 3 years","2017","2017","08","Theft and related offences","Number","420"
"PRA06C01","Re-offended within 3 years","2017","2017","09","Fraud, deception and related offences","Number","24"
"PRA06C01","Re-offended within 3 years","2017","2017","10","Controlled drug offences","Number","96"
