﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03158V03811","Range of Gross Income","UNIT","VALUE"
"RVA10C01","Number of VAT Cases","2012","2012","26","0","Number","2169"
"RVA10C01","Number of VAT Cases","2012","2012","27","1 to 10,000","Number","5939"
"RVA10C01","Number of VAT Cases","2012","2012","20","10,000 to 20,000","Number","10053"
"RVA10C01","Number of VAT Cases","2012","2012","21","20,000 to 30,000","Number","11236"
"RVA10C01","Number of VAT Cases","2012","2012","22","30,000 to 40,000","Number","10654"
"RVA10C01","Number of VAT Cases","2012","2012","11","40,000 to 50,000","Number","8390"
"RVA10C01","Number of VAT Cases","2012","2012","12","50,000 to 60,000","Number","6807"
"RVA10C01","Number of VAT Cases","2012","2012","13","60,000 to 75,000","Number","7312"
"RVA10C01","Number of VAT Cases","2012","2012","14","75,000 to 100,000","Number","6601"
"RVA10C01","Number of VAT Cases","2012","2012","15","100,000 to 150,000","Number","4987"
"RVA10C01","Number of VAT Cases","2012","2012","16","150,000 to 200,000","Number","1750"
"RVA10C01","Number of VAT Cases","2012","2012","17","200,000 to 275,000","Number","1149"
"RVA10C01","Number of VAT Cases","2012","2012","23","275,000 to 500,000","Number","1042"
"RVA10C01","Number of VAT Cases","2012","2012","24","500,000 to 1,000,000","Number","408"
"RVA10C01","Number of VAT Cases","2012","2012","25","1,000,000 to 5,000,000","Number","145"
"RVA10C01","Number of VAT Cases","2012","2012","28","Over 5,000,000","Number","5"
"RVA10C01","Number of VAT Cases","2012","2012","-","All ranges of income","Number","78647"
"RVA10C02","Gross","2012","2012","26","0","Euro","0"
"RVA10C02","Gross","2012","2012","27","1 to 10,000","Euro","33839317"
"RVA10C02","Gross","2012","2012","20","10,000 to 20,000","Euro","152505708"
"RVA10C02","Gross","2012","2012","21","20,000 to 30,000","Euro","280281556"
"RVA10C02","Gross","2012","2012","22","30,000 to 40,000","Euro","371873142"
"RVA10C02","Gross","2012","2012","11","40,000 to 50,000","Euro","376240115"
"RVA10C02","Gross","2012","2012","12","50,000 to 60,000","Euro","373123515"
"RVA10C02","Gross","2012","2012","13","60,000 to 75,000","Euro","489745207"
"RVA10C02","Gross","2012","2012","14","75,000 to 100,000","Euro","566717158"
"RVA10C02","Gross","2012","2012","15","100,000 to 150,000","Euro","600122642"
"RVA10C02","Gross","2012","2012","16","150,000 to 200,000","Euro","299270413"
"RVA10C02","Gross","2012","2012","17","200,000 to 275,000","Euro","266835670"
"RVA10C02","Gross","2012","2012","23","275,000 to 500,000","Euro","371205331"
"RVA10C02","Gross","2012","2012","24","500,000 to 1,000,000","Euro","270835959"
"RVA10C02","Gross","2012","2012","25","1,000,000 to 5,000,000","Euro","228377851"
"RVA10C02","Gross","2012","2012","28","Over 5,000,000","Euro","57760669"
"RVA10C02","Gross","2012","2012","-","All ranges of income","Euro","4738734253"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","26","0","Euro","0"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","27","1 to 10,000","Euro","24005556"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","20","10,000 to 20,000","Euro","102376008"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","21","20,000 to 30,000","Euro","175516099"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","22","30,000 to 40,000","Euro","209032052"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","11","40,000 to 50,000","Euro","193938994"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","12","50,000 to 60,000","Euro","173578424"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","13","60,000 to 75,000","Euro","215819508"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","14","75,000 to 100,000","Euro","241854032"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","15","100,000 to 150,000","Euro","249237164"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","16","150,000 to 200,000","Euro","116267391"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","17","200,000 to 275,000","Euro","104405923"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","23","275,000 to 500,000","Euro","150631773"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","24","500,000 to 1,000,000","Euro","113122373"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","25","1,000,000 to 5,000,000","Euro","89867975"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","28","Over 5,000,000","Euro","0"
"RVA10C03","Gross Income from Trade or Profession (Case I or II)","2012","2012","-","All ranges of income","Euro","2159653272"
"RVA10C04","VAT on Sales","2012","2012","26","0","Euro","22279177"
"RVA10C04","VAT on Sales","2012","2012","27","1 to 10,000","Euro","42289631"
"RVA10C04","VAT on Sales","2012","2012","20","10,000 to 20,000","Euro","94980724"
"RVA10C04","VAT on Sales","2012","2012","21","20,000 to 30,000","Euro","127164960"
"RVA10C04","VAT on Sales","2012","2012","22","30,000 to 40,000","Euro","152028725"
"RVA10C04","VAT on Sales","2012","2012","11","40,000 to 50,000","Euro","131888851"
"RVA10C04","VAT on Sales","2012","2012","12","50,000 to 60,000","Euro","114642319"
