﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03346V04033","Dwelling Status","C03453V04171","Participant","C03341V04028","Stamp Duty Event","C03454V04172","NACE Section","UNIT","VALUE"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","774"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","01","Purchaser","01","Filings","F","Construction (F)","Number","81"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","57"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","01","Purchaser","01","Filings","L","Real Estate (L)","Number","23"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","21"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","410"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","01","Purchaser","01","Filings","Z","Other","Number","182"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","669"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","01","Purchaser","02","Executions","F","Construction (F)","Number","100"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","53"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","01","Purchaser","02","Executions","L","Real Estate (L)","Number","23"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","20"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","326"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","01","Purchaser","02","Executions","Z","Other","Number","147"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","02","Vendor","01","Filings","-","All NACE Economic Sector","Number","4482"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","02","Vendor","01","Filings","F","Construction (F)","Number","2679"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","518"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","02","Vendor","01","Filings","L","Real Estate (L)","Number","458"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","62"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","304"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","02","Vendor","01","Filings","Z","Other","Number","461"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","3761"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","02","Vendor","02","Executions","F","Construction (F)","Number","2098"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","480"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","02","Vendor","02","Executions","L","Real Estate (L)","Number","417"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","02","Vendor","02","Executions","U","Extra-Territorial (U)","Number","57"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","283"
"HPA10C01","Volume of Sales","2010","2010","-","All Dwelling Statuses","02","Vendor","02","Executions","Z","Other","Number","426"
"HPA10C01","Volume of Sales","2010","2010","01","New","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","427"
"HPA10C01","Volume of Sales","2010","2010","01","New","01","Purchaser","01","Filings","F","Construction (F)","Number",""
"HPA10C01","Volume of Sales","2010","2010","01","New","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","14"
"HPA10C01","Volume of Sales","2010","2010","01","New","01","Purchaser","01","Filings","L","Real Estate (L)","Number",""
"HPA10C01","Volume of Sales","2010","2010","01","New","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","6"
"HPA10C01","Volume of Sales","2010","2010","01","New","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","250"
"HPA10C01","Volume of Sales","2010","2010","01","New","01","Purchaser","01","Filings","Z","Other","Number","108"
"HPA10C01","Volume of Sales","2010","2010","01","New","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","326"
"HPA10C01","Volume of Sales","2010","2010","01","New","01","Purchaser","02","Executions","F","Construction (F)","Number","63"
"HPA10C01","Volume of Sales","2010","2010","01","New","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","14"
"HPA10C01","Volume of Sales","2010","2010","01","New","01","Purchaser","02","Executions","L","Real Estate (L)","Number",""
"HPA10C01","Volume of Sales","2010","2010","01","New","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","5"
"HPA10C01","Volume of Sales","2010","2010","01","New","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","171"
