﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02779V03348","Province County or City","C02712V03280","Religion","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1307","Population","-","Both sexes","-","State","01","Roman Catholic","2006","2006","Number","3681446"
"C1307","Population","-","Both sexes","-","State","07","Muslim (Islamic)","2006","2006","Number","32539"
"C1307","Population","-","Both sexes","-","State","03","Church of Ireland (incl. Protestant)","2006","2006","Number","125585"
"C1307","Population","-","Both sexes","-","State","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","20798"
"C1307","Population","-","Both sexes","-","State","08","Other Christian religion, n.e.s.","2006","2006","Number","29206"
"C1307","Population","-","Both sexes","-","State","09","Presbyterian","2006","2006","Number","23546"
"C1307","Population","-","Both sexes","-","State","11","Methodist, Wesleyan","2006","2006","Number","12160"
"C1307","Population","-","Both sexes","-","State","02","Other stated religions (1)","2006","2006","Number","57928"
"C1307","Population","-","Both sexes","-","State","35","No religion","2006","2006","Number","186318"
"C1307","Population","-","Both sexes","-","State","36","Not stated","2006","2006","Number","70322"
"C1307","Population","-","Both sexes","-","State","-","All religions","2006","2006","Number","4239848"
"C1307","Population","-","Both sexes","A","Leinster","01","Roman Catholic","2006","2006","Number","1949269"
"C1307","Population","-","Both sexes","A","Leinster","07","Muslim (Islamic)","2006","2006","Number","22176"
"C1307","Population","-","Both sexes","A","Leinster","03","Church of Ireland (incl. Protestant)","2006","2006","Number","73312"
"C1307","Population","-","Both sexes","A","Leinster","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","15208"
"C1307","Population","-","Both sexes","A","Leinster","08","Other Christian religion, n.e.s.","2006","2006","Number","19117"
"C1307","Population","-","Both sexes","A","Leinster","09","Presbyterian","2006","2006","Number","10310"
"C1307","Population","-","Both sexes","A","Leinster","11","Methodist, Wesleyan","2006","2006","Number","7008"
"C1307","Population","-","Both sexes","A","Leinster","02","Other stated religions (1)","2006","2006","Number","37557"
"C1307","Population","-","Both sexes","A","Leinster","35","No religion","2006","2006","Number","117248"
"C1307","Population","-","Both sexes","A","Leinster","36","Not stated","2006","2006","Number","43918"
"C1307","Population","-","Both sexes","A","Leinster","-","All religions","2006","2006","Number","2295123"
"C1307","Population","-","Both sexes","01","Carlow","01","Roman Catholic","2006","2006","Number","44717"
"C1307","Population","-","Both sexes","01","Carlow","07","Muslim (Islamic)","2006","2006","Number","177"
"C1307","Population","-","Both sexes","01","Carlow","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2171"
"C1307","Population","-","Both sexes","01","Carlow","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","196"
"C1307","Population","-","Both sexes","01","Carlow","08","Other Christian religion, n.e.s.","2006","2006","Number","312"
"C1307","Population","-","Both sexes","01","Carlow","09","Presbyterian","2006","2006","Number","125"
"C1307","Population","-","Both sexes","01","Carlow","11","Methodist, Wesleyan","2006","2006","Number","111"
"C1307","Population","-","Both sexes","01","Carlow","02","Other stated religions (1)","2006","2006","Number","468"
"C1307","Population","-","Both sexes","01","Carlow","35","No religion","2006","2006","Number","1384"
"C1307","Population","-","Both sexes","01","Carlow","36","Not stated","2006","2006","Number","688"
"C1307","Population","-","Both sexes","01","Carlow","-","All religions","2006","2006","Number","50349"
"C1307","Population","-","Both sexes","02","Dublin","01","Roman Catholic","2006","2006","Number","966636"
"C1307","Population","-","Both sexes","02","Dublin","07","Muslim (Islamic)","2006","2006","Number","17330"
"C1307","Population","-","Both sexes","02","Dublin","03","Church of Ireland (incl. Protestant)","2006","2006","Number","35631"
"C1307","Population","-","Both sexes","02","Dublin","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","11026"
"C1307","Population","-","Both sexes","02","Dublin","08","Other Christian religion, n.e.s.","2006","2006","Number","11657"
"C1307","Population","-","Both sexes","02","Dublin","09","Presbyterian","2006","2006","Number","6270"
"C1307","Population","-","Both sexes","02","Dublin","11","Methodist, Wesleyan","2006","2006","Number","4238"
"C1307","Population","-","Both sexes","02","Dublin","02","Other stated religions (1)","2006","2006","Number","24997"
"C1307","Population","-","Both sexes","02","Dublin","35","No religion","2006","2006","Number","80737"
"C1307","Population","-","Both sexes","02","Dublin","36","Not stated","2006","2006","Number","28654"
"C1307","Population","-","Both sexes","02","Dublin","-","All religions","2006","2006","Number","1187176"
"C1307","Population","-","Both sexes","021","Dublin City","01","Roman Catholic","2006","2006","Number","404403"
"C1307","Population","-","Both sexes","021","Dublin City","07","Muslim (Islamic)","2006","2006","Number","6519"
"C1307","Population","-","Both sexes","021","Dublin City","03","Church of Ireland (incl. Protestant)","2006","2006","Number","12452"
"C1307","Population","-","Both sexes","021","Dublin City","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","5114"
"C1307","Population","-","Both sexes","021","Dublin City","08","Other Christian religion, n.e.s.","2006","2006","Number","4316"
"C1307","Population","-","Both sexes","021","Dublin City","09","Presbyterian","2006","2006","Number","2387"
"C1307","Population","-","Both sexes","021","Dublin City","11","Methodist, Wesleyan","2006","2006","Number","1457"
"C1307","Population","-","Both sexes","021","Dublin City","02","Other stated religions (1)","2006","2006","Number","10612"
"C1307","Population","-","Both sexes","021","Dublin City","35","No religion","2006","2006","Number","43177"
"C1307","Population","-","Both sexes","021","Dublin City","36","Not stated","2006","2006","Number","15774"
"C1307","Population","-","Both sexes","021","Dublin City","-","All religions","2006","2006","Number","506211"
"C1307","Population","-","Both sexes","024","Dún Laoghaire-Rathdown","01","Roman Catholic","2006","2006","Number","156066"
