﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03433V04141","Years since graduation","C03427V04134","NFQ Level","C03684V04426","Employment Type","UNIT","VALUE"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","205"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","-","All NFQ Levels","10","ELC Sector","Euro","215"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","205"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","190"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","200"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","05","NFQ Level 5","10","ELC Sector","Euro","200"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","205"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","185"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","200"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","06","NFQ Level 6","10","ELC Sector","Euro","210"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","195"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","175"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","235"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","07","NFQ Level 7","10","ELC Sector","Euro","255"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","390"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","205"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","270"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","08","NFQ Level 8","10","ELC Sector","Euro","270"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","295"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","245"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C01","P25 weekly earnings P35","2013","2013","01","1 year since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","225"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","-","All NFQ Levels","10","ELC Sector","Euro","230"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","225"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","215"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","210"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","05","NFQ Level 5","10","ELC Sector","Euro","210"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","205"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","210"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","215"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","06","NFQ Level 6","10","ELC Sector","Euro","230"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","210"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","200"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","285"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","07","NFQ Level 7","10","ELC Sector","Euro","275"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","500"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","270"
"ELA04C01","P25 weekly earnings P35","2013","2013","02","2 years since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","300"
