﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02199V02655","Sex","C04149V04916","Citizenship","UNIT","VALUE"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","-","All citizenships","%","61.3"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","IE","Ireland","%","59.1"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","HR","Croatia","%","89.1"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","FR","France","%","80.6"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","DE","Germany","%","70.5"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","IT","Italy","%","86.6"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","LV","Latvia","%","77"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","LT","Lithuania","%","80.5"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","PL","Poland","%","79.8"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","RO","Romania","%","80.8"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","ES","Spain","%","85.3"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","UA","Ukraine","%","68.4"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","60.8"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","OTHEU27","Other EU27 (2020)","%","80"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","ROFE1","Rest of Europe(1)","%","75.5"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","AFR1","Africa(1)","%","72.2"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","CN","China","%","65.2"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","IN","India","%","82.2"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","OAS1","Other Asia(1)","%","65.5"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","AU","Australia","%","75.7"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","US","United States of America (the)","%","57.8"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","BR","Brazil","%","79.4"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","OAM1","Other America(1)","%","69.1"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","OTC1","Other countries","%","71.2"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","ZZ70","Multiple/Dual citizenship","%","83.9"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","ZZ80","No citizenship","%","62.1"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","ZZ90","Citizenship not stated","%","57.2"
"F7113C01","Labour force participation rate","2022","2022","-","Both sexes","-1XIE","All countries excluding Ireland","%","75.2"
"F7113C01","Labour force participation rate","2022","2022","1","Male","-","All citizenships","%","67.1"
"F7113C01","Labour force participation rate","2022","2022","1","Male","IE","Ireland","%","64.8"
"F7113C01","Labour force participation rate","2022","2022","1","Male","HR","Croatia","%","92.5"
"F7113C01","Labour force participation rate","2022","2022","1","Male","FR","France","%","85.5"
"F7113C01","Labour force participation rate","2022","2022","1","Male","DE","Germany","%","75.5"
"F7113C01","Labour force participation rate","2022","2022","1","Male","IT","Italy","%","90"
"F7113C01","Labour force participation rate","2022","2022","1","Male","LV","Latvia","%","83.8"
"F7113C01","Labour force participation rate","2022","2022","1","Male","LT","Lithuania","%","85.3"
"F7113C01","Labour force participation rate","2022","2022","1","Male","PL","Poland","%","84.5"
"F7113C01","Labour force participation rate","2022","2022","1","Male","RO","Romania","%","88.7"
"F7113C01","Labour force participation rate","2022","2022","1","Male","ES","Spain","%","88.8"
"F7113C01","Labour force participation rate","2022","2022","1","Male","UA","Ukraine","%","75.8"
"F7113C01","Labour force participation rate","2022","2022","1","Male","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","67.8"
"F7113C01","Labour force participation rate","2022","2022","1","Male","OTHEU27","Other EU27 (2020)","%","85.7"
"F7113C01","Labour force participation rate","2022","2022","1","Male","ROFE1","Rest of Europe(1)","%","83.3"
"F7113C01","Labour force participation rate","2022","2022","1","Male","AFR1","Africa(1)","%","79.9"
"F7113C01","Labour force participation rate","2022","2022","1","Male","CN","China","%","73.2"
"F7113C01","Labour force participation rate","2022","2022","1","Male","IN","India","%","85.4"
"F7113C01","Labour force participation rate","2022","2022","1","Male","OAS1","Other Asia(1)","%","76.2"
"F7113C01","Labour force participation rate","2022","2022","1","Male","AU","Australia","%","83.9"
"F7113C01","Labour force participation rate","2022","2022","1","Male","US","United States of America (the)","%","63.7"
"F7113C01","Labour force participation rate","2022","2022","1","Male","BR","Brazil","%","85.9"
"F7113C01","Labour force participation rate","2022","2022","1","Male","OAM1","Other America(1)","%","73.2"
"F7113C01","Labour force participation rate","2022","2022","1","Male","OTC1","Other countries","%","78.6"
"F7113C01","Labour force participation rate","2022","2022","1","Male","ZZ70","Multiple/Dual citizenship","%","89.4"
"F7113C01","Labour force participation rate","2022","2022","1","Male","ZZ80","No citizenship","%","69.1"
"F7113C01","Labour force participation rate","2022","2022","1","Male","ZZ90","Citizenship not stated","%","63.6"
