﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01855V02284","Port","C01702V02033","Vessel Size Class","UNIT","VALUE"
"TBA09C1","Arrivals","1999","1999","IE","All Irish ports","-","All vessel size class","Number","17645"
"TBA09C1","Arrivals","1999","1999","IE","All Irish ports","1","100 - 4,999 tonnes","Number","7305"
"TBA09C1","Arrivals","1999","1999","IE","All Irish ports","2","5,000 - 7,999 tonnes","Number","1859"
"TBA09C1","Arrivals","1999","1999","IE","All Irish ports","3","8,000 - 19,999 tonnes","Number","3703"
"TBA09C1","Arrivals","1999","1999","IE","All Irish ports","4","20,000 - 39,999 tonnes","Number","3014"
"TBA09C1","Arrivals","1999","1999","IE","All Irish ports","5","40,000 - 79,999 tonnes","Number","219"
"TBA09C1","Arrivals","1999","1999","IE","All Irish ports","6",">=80,000 tonnes","Number","8"
"TBA09C1","Arrivals","1999","1999","IEARK","Arklow","-","All vessel size class","Number","94"
"TBA09C1","Arrivals","1999","1999","IEARK","Arklow","1","100 - 4,999 tonnes","Number","94"
"TBA09C1","Arrivals","1999","1999","IEARK","Arklow","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEARK","Arklow","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEARK","Arklow","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEARK","Arklow","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEARK","Arklow","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEBYT","Bantry Bay","-","All vessel size class","Number","210"
"TBA09C1","Arrivals","1999","1999","IEBYT","Bantry Bay","1","100 - 4,999 tonnes","Number","187"
"TBA09C1","Arrivals","1999","1999","IEBYT","Bantry Bay","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEBYT","Bantry Bay","3","8,000 - 19,999 tonnes","Number","9"
"TBA09C1","Arrivals","1999","1999","IEBYT","Bantry Bay","4","20,000 - 39,999 tonnes","Number","9"
"TBA09C1","Arrivals","1999","1999","IEBYT","Bantry Bay","5","40,000 - 79,999 tonnes","Number","3"
"TBA09C1","Arrivals","1999","1999","IEBYT","Bantry Bay","6",">=80,000 tonnes","Number","2"
"TBA09C1","Arrivals","1999","1999","IECTB","Castletownbere","-","All vessel size class","Number","0"
"TBA09C1","Arrivals","1999","1999","IECTB","Castletownbere","1","100 - 4,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IECTB","Castletownbere","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IECTB","Castletownbere","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IECTB","Castletownbere","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IECTB","Castletownbere","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IECTB","Castletownbere","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEDDK","Dundalk","-","All vessel size class","Number","177"
"TBA09C1","Arrivals","1999","1999","IEDDK","Dundalk","1","100 - 4,999 tonnes","Number","177"
"TBA09C1","Arrivals","1999","1999","IEDDK","Dundalk","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEDDK","Dundalk","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEDDK","Dundalk","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEDDK","Dundalk","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEDDK","Dundalk","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEDLG","Dun Laoghaire","-","All vessel size class","Number","1239"
"TBA09C1","Arrivals","1999","1999","IEDLG","Dun Laoghaire","1","100 - 4,999 tonnes","Number","41"
"TBA09C1","Arrivals","1999","1999","IEDLG","Dun Laoghaire","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEDLG","Dun Laoghaire","3","8,000 - 19,999 tonnes","Number","1197"
"TBA09C1","Arrivals","1999","1999","IEDLG","Dun Laoghaire","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEDLG","Dun Laoghaire","5","40,000 - 79,999 tonnes","Number","1"
"TBA09C1","Arrivals","1999","1999","IEDLG","Dun Laoghaire","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEDRO","Drogheda","-","All vessel size class","Number","602"
"TBA09C1","Arrivals","1999","1999","IEDRO","Drogheda","1","100 - 4,999 tonnes","Number",""
"TBA09C1","Arrivals","1999","1999","IEDRO","Drogheda","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","1999","1999","IEDRO","Drogheda","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","1999","1999","IEDRO","Drogheda","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","1999","1999","IEDRO","Drogheda","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","1999","1999","IEDRO","Drogheda","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","1999","1999","IEDUB","Dublin","-","All vessel size class","Number","7194"
"TBA09C1","Arrivals","1999","1999","IEDUB","Dublin","1","100 - 4,999 tonnes","Number","2335"
