﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C03789V04537","Administrative Counties","UNIT","VALUE"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","IE0","Ireland","Number","1109557"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","14333"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","130192"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","49999"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","61412"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","63479"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","50502"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","22402"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","20106"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","9857"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","30739"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","43200"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","18813"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","20681"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","39507"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","35484"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","27213"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","52964"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","75625"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","33810"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","47348"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","38639"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","29204"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","18715"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","38740"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","7905"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","30074"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","15721"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","16128"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","16275"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","38208"
"F4005C01","Persons with a disability to any extent","2022","2022","-","Both sexes","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","12282"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","IE0","Ireland","Number","531207"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","6896"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","60094"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","22776"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","28690"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","29828"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","24445"
