﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03994V04752","County","C03740V04489","Ethnicity","UNIT","VALUE"
"SAP2011T2T2C01","Usually resident population","2011","2011","C01","Carlow County","WI","White Irish","Number","46586"
"SAP2011T2T2C01","Usually resident population","2011","2011","C01","Carlow County","WIT","White Irish Traveller","Number","413"
"SAP2011T2T2C01","Usually resident population","2011","2011","C01","Carlow County","OW","Other White","Number","4812"
"SAP2011T2T2C01","Usually resident population","2011","2011","C01","Carlow County","BBI","Black or Black Irish","Number","487"
"SAP2011T2T2C01","Usually resident population","2011","2011","C01","Carlow County","AAI","Asian or Asian Irish","Number","638"
"SAP2011T2T2C01","Usually resident population","2011","2011","C01","Carlow County","OTH","Other","Number","404"
"SAP2011T2T2C01","Usually resident population","2011","2011","C01","Carlow County","NS","Not stated","Number","845"
"SAP2011T2T2C01","Usually resident population","2011","2011","C01","Carlow County","T","Total","Number","54185"
"SAP2011T2T2C01","Usually resident population","2011","2011","C02","Dublin City","WI","White Irish","Number","400749"
"SAP2011T2T2C01","Usually resident population","2011","2011","C02","Dublin City","WIT","White Irish Traveller","Number","1923"
"SAP2011T2T2C01","Usually resident population","2011","2011","C02","Dublin City","OW","Other White","Number","57748"
"SAP2011T2T2C01","Usually resident population","2011","2011","C02","Dublin City","BBI","Black or Black Irish","Number","6647"
"SAP2011T2T2C01","Usually resident population","2011","2011","C02","Dublin City","AAI","Asian or Asian Irish","Number","21521"
"SAP2011T2T2C01","Usually resident population","2011","2011","C02","Dublin City","OTH","Other","Number","7716"
"SAP2011T2T2C01","Usually resident population","2011","2011","C02","Dublin City","NS","Not stated","Number","15040"
"SAP2011T2T2C01","Usually resident population","2011","2011","C02","Dublin City","T","Total","Number","511344"
"SAP2011T2T2C01","Usually resident population","2011","2011","C03","South Dublin","WI","White Irish","Number","211537"
"SAP2011T2T2C01","Usually resident population","2011","2011","C03","South Dublin","WIT","White Irish Traveller","Number","2216"
"SAP2011T2T2C01","Usually resident population","2011","2011","C03","South Dublin","OW","Other White","Number","22962"
"SAP2011T2T2C01","Usually resident population","2011","2011","C03","South Dublin","BBI","Black or Black Irish","Number","9570"
"SAP2011T2T2C01","Usually resident population","2011","2011","C03","South Dublin","AAI","Asian or Asian Irish","Number","9232"
"SAP2011T2T2C01","Usually resident population","2011","2011","C03","South Dublin","OTH","Other","Number","3084"
"SAP2011T2T2C01","Usually resident population","2011","2011","C03","South Dublin","NS","Not stated","Number","4799"
"SAP2011T2T2C01","Usually resident population","2011","2011","C03","South Dublin","T","Total","Number","263400"
"SAP2011T2T2C01","Usually resident population","2011","2011","C04","Fingal","WI","White Irish","Number","203058"
"SAP2011T2T2C01","Usually resident population","2011","2011","C04","Fingal","WIT","White Irish Traveller","Number","1357"
"SAP2011T2T2C01","Usually resident population","2011","2011","C04","Fingal","OW","Other White","Number","36323"
"SAP2011T2T2C01","Usually resident population","2011","2011","C04","Fingal","BBI","Black or Black Irish","Number","12031"
"SAP2011T2T2C01","Usually resident population","2011","2011","C04","Fingal","AAI","Asian or Asian Irish","Number","9265"
"SAP2011T2T2C01","Usually resident population","2011","2011","C04","Fingal","OTH","Other","Number","3675"
"SAP2011T2T2C01","Usually resident population","2011","2011","C04","Fingal","NS","Not stated","Number","5058"
"SAP2011T2T2C01","Usually resident population","2011","2011","C04","Fingal","T","Total","Number","270767"
"SAP2011T2T2C01","Usually resident population","2011","2011","C05","Dún Laoghaire-Rathdown","WI","White Irish","Number","172798"
"SAP2011T2T2C01","Usually resident population","2011","2011","C05","Dún Laoghaire-Rathdown","WIT","White Irish Traveller","Number","403"
"SAP2011T2T2C01","Usually resident population","2011","2011","C05","Dún Laoghaire-Rathdown","OW","Other White","Number","17238"
"SAP2011T2T2C01","Usually resident population","2011","2011","C05","Dún Laoghaire-Rathdown","BBI","Black or Black Irish","Number","1373"
"SAP2011T2T2C01","Usually resident population","2011","2011","C05","Dún Laoghaire-Rathdown","AAI","Asian or Asian Irish","Number","5851"
"SAP2011T2T2C01","Usually resident population","2011","2011","C05","Dún Laoghaire-Rathdown","OTH","Other","Number","2278"
"SAP2011T2T2C01","Usually resident population","2011","2011","C05","Dún Laoghaire-Rathdown","NS","Not stated","Number","2655"
"SAP2011T2T2C01","Usually resident population","2011","2011","C05","Dún Laoghaire-Rathdown","T","Total","Number","202596"
"SAP2011T2T2C01","Usually resident population","2011","2011","C06","Kildare County","WI","White Irish","Number","177232"
"SAP2011T2T2C01","Usually resident population","2011","2011","C06","Kildare County","WIT","White Irish Traveller","Number","874"
"SAP2011T2T2C01","Usually resident population","2011","2011","C06","Kildare County","OW","Other White","Number","19060"
"SAP2011T2T2C01","Usually resident population","2011","2011","C06","Kildare County","BBI","Black or Black Irish","Number","3836"
"SAP2011T2T2C01","Usually resident population","2011","2011","C06","Kildare County","AAI","Asian or Asian Irish","Number","3345"
"SAP2011T2T2C01","Usually resident population","2011","2011","C06","Kildare County","OTH","Other","Number","1956"
"SAP2011T2T2C01","Usually resident population","2011","2011","C06","Kildare County","NS","Not stated","Number","2495"
"SAP2011T2T2C01","Usually resident population","2011","2011","C06","Kildare County","T","Total","Number","208798"
"SAP2011T2T2C01","Usually resident population","2011","2011","C07","Kilkenny County","WI","White Irish","Number","84189"
"SAP2011T2T2C01","Usually resident population","2011","2011","C07","Kilkenny County","WIT","White Irish Traveller","Number","483"
"SAP2011T2T2C01","Usually resident population","2011","2011","C07","Kilkenny County","OW","Other White","Number","6782"
