﻿"STATISTIC","Statistic Label","C02701V03269","Aggregate Town or Rural Area","C02699V03267","Nature of Occupancy","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","-","State","2011","2011","Number","566776"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","A","Leinster","2011","2011","Number","272555"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","01","Carlow","2011","2011","Number","7015"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","02","Dublin","2011","2011","Number","128519"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","021","Dublin City","2011","2011","Number","54498"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","024","Dún Laoghaire-Rathdown","2011","2011","Number","27261"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","023","Fingal","2011","2011","Number","21450"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","022","South Dublin","2011","2011","Number","25310"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","03","Kildare","2011","2011","Number","19514"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","04","Kilkenny","2011","2011","Number","13099"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","05","Laois","2011","2011","Number","9556"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","06","Longford","2011","2011","Number","5299"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","07","Louth","2011","2011","Number","14014"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","08","Meath","2011","2011","Number","18724"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","09","Offaly","2011","2011","Number","10311"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","10","Westmeath","2011","2011","Number","10610"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","11","Wexford","2011","2011","Number","20423"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","12","Wicklow","2011","2011","Number","15471"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","B","Munster","2011","2011","Number","171950"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","13","Clare","2011","2011","Number","16913"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","14","Cork","2011","2011","Number","67131"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","141","Cork City","2011","2011","Number","15333"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","142","Cork County","2011","2011","Number","51798"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","15","Kerry","2011","2011","Number","23603"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","16","Limerick","2011","2011","Number","26180"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","161","Limerick City","2011","2011","Number","7531"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","162","Limerick County","2011","2011","Number","18649"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","171","North Tipperary","2011","2011","Number","10258"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","172","South Tipperary","2011","2011","Number","12818"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","18","Waterford","2011","2011","Number","15047"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","181","Waterford City","2011","2011","Number","5221"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","182","Waterford County","2011","2011","Number","9826"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","C","Connacht","2011","2011","Number","79148"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","19","Galway","2011","2011","Number","32121"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","191","Galway City","2011","2011","Number","6692"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","192","Galway County","2011","2011","Number","25429"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","20","Leitrim","2011","2011","Number","5288"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","21","Mayo","2011","2011","Number","21698"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","22","Roscommon","2011","2011","Number","10541"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","23","Sligo","2011","2011","Number","9500"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","D","Ulster (part of)","2011","2011","Number","43123"
