﻿"C03364V04049","Disability status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Persons with a disability","2015","2015","IH078C01","Smoking daily","%","21"
"01","Persons with a disability","2015","2015","IH078C02","Smoking occasionally","%","6"
"01","Persons with a disability","2015","2015","IH078C03","Prevalence of drinking alcohol","%","67"
"01","Persons with a disability","2015","2015","IH078C04","Prevalence of eating 5 portions or more fruit or vegetables daily","%","34"
"02","Persons without a disability","2015","2015","IH078C01","Smoking daily","%","14"
"02","Persons without a disability","2015","2015","IH078C02","Smoking occasionally","%","7"
"02","Persons without a disability","2015","2015","IH078C03","Prevalence of drinking alcohol","%","83"
"02","Persons without a disability","2015","2015","IH078C04","Prevalence of eating 5 portions or more fruit or vegetables daily","%","43"
"03","All persons with or without a disability","2015","2015","IH078C01","Smoking daily","%","15"
"03","All persons with or without a disability","2015","2015","IH078C02","Smoking occasionally","%","7"
"03","All persons with or without a disability","2015","2015","IH078C03","Prevalence of drinking alcohol","%","81"
"03","All persons with or without a disability","2015","2015","IH078C04","Prevalence of eating 5 portions or more fruit or vegetables daily","%","42"
