﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02779V03348","County of Usual Residence","C02779V03348A","County of Usual Residence One Year Previously","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","-","State","2002","2002","Number","75027"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","01","Carlow","2002","2002","Number","1110"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","02","Dublin","2002","2002","Number","26183"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","03","Kildare","2002","2002","Number","4663"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","04","Kilkenny","2002","2002","Number","1317"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","05","Laois","2002","2002","Number","1005"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","06","Longford","2002","2002","Number","613"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","07","Louth","2002","2002","Number","1714"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","08","Meath","2002","2002","Number","2831"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","09","Offaly","2002","2002","Number","1121"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","10","Westmeath","2002","2002","Number","1913"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","11","Wexford","2002","2002","Number","1348"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","12","Wicklow","2002","2002","Number","2966"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","13","Clare","2002","2002","Number","1645"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","14","Cork","2002","2002","Number","4538"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","15","Kerry","2002","2002","Number","1794"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","16","Limerick","2002","2002","Number","4362"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","17","Tipperary","2002","2002","Number","2290"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","18","Waterford","2002","2002","Number","2150"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","19","Galway","2002","2002","Number","4148"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","20","Leitrim","2002","2002","Number","484"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","21","Mayo","2002","2002","Number","1801"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","22","Roscommon","2002","2002","Number","1033"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","23","Sligo","2002","2002","Number","1397"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","24","Cavan","2002","2002","Number","787"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","25","Donegal","2002","2002","Number","1157"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","-","State","26","Monaghan","2002","2002","Number","657"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","-","State","2002","2002","Number","1348"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","01","Carlow","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","02","Dublin","2002","2002","Number","476"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","03","Kildare","2002","2002","Number","148"
