﻿"STATISTIC","Statistic Label","C03354V04040","Deprivation quintiles","C03374V04059","Year built","TLIST(A1)","Year","UNIT","VALUE"
"HS243","Household accomodation","-","All levels","01","Pre 1918","2015","2015","%","9.6"
"HS243","Household accomodation","-","All levels","02","1918-1945","2015","2015","%","6.8"
"HS243","Household accomodation","-","All levels","03","1946-1960","2015","2015","%","8"
"HS243","Household accomodation","-","All levels","04","1961-1970","2015","2015","%","6.9"
"HS243","Household accomodation","-","All levels","05","1971-1980","2015","2015","%","15.7"
"HS243","Household accomodation","-","All levels","06","1981-1990","2015","2015","%","9.7"
"HS243","Household accomodation","-","All levels","07","1991-2000","2015","2015","%","15.9"
"HS243","Household accomodation","-","All levels","085","2001-2010","2015","2015","%","27"
"HS243","Household accomodation","-","All levels","14","2011 & later","2015","2015","%","0.5"
"HS243","Household accomodation","01","Very affluent","01","Pre 1918","2015","2015","%","9.3"
"HS243","Household accomodation","01","Very affluent","02","1918-1945","2015","2015","%","4.9"
"HS243","Household accomodation","01","Very affluent","03","1946-1960","2015","2015","%","5.8"
"HS243","Household accomodation","01","Very affluent","04","1961-1970","2015","2015","%","4.6"
"HS243","Household accomodation","01","Very affluent","05","1971-1980","2015","2015","%","11.9"
"HS243","Household accomodation","01","Very affluent","06","1981-1990","2015","2015","%","9.2"
"HS243","Household accomodation","01","Very affluent","07","1991-2000","2015","2015","%","18.6"
"HS243","Household accomodation","01","Very affluent","085","2001-2010","2015","2015","%","35.1"
"HS243","Household accomodation","01","Very affluent","14","2011 & later","2015","2015","%","0.6"
"HS243","Household accomodation","02","Affluent","01","Pre 1918","2015","2015","%","8.8"
"HS243","Household accomodation","02","Affluent","02","1918-1945","2015","2015","%","6.3"
"HS243","Household accomodation","02","Affluent","03","1946-1960","2015","2015","%","4.8"
"HS243","Household accomodation","02","Affluent","04","1961-1970","2015","2015","%","4.9"
"HS243","Household accomodation","02","Affluent","05","1971-1980","2015","2015","%","15.2"
"HS243","Household accomodation","02","Affluent","06","1981-1990","2015","2015","%","9.4"
"HS243","Household accomodation","02","Affluent","07","1991-2000","2015","2015","%","19.9"
"HS243","Household accomodation","02","Affluent","085","2001-2010","2015","2015","%","29.8"
"HS243","Household accomodation","02","Affluent","14","2011 & later","2015","2015","%","0.8"
"HS243","Household accomodation","03","Average","01","Pre 1918","2015","2015","%","11"
"HS243","Household accomodation","03","Average","02","1918-1945","2015","2015","%","7.6"
"HS243","Household accomodation","03","Average","03","1946-1960","2015","2015","%","7.4"
"HS243","Household accomodation","03","Average","04","1961-1970","2015","2015","%","5.9"
"HS243","Household accomodation","03","Average","05","1971-1980","2015","2015","%","13.1"
"HS243","Household accomodation","03","Average","06","1981-1990","2015","2015","%","10.5"
"HS243","Household accomodation","03","Average","07","1991-2000","2015","2015","%","14.3"
"HS243","Household accomodation","03","Average","085","2001-2010","2015","2015","%","29.7"
"HS243","Household accomodation","03","Average","14","2011 & later","2015","2015","%","0.4"
"HS243","Household accomodation","04","Disadvantaged","01","Pre 1918","2015","2015","%","11.8"
"HS243","Household accomodation","04","Disadvantaged","02","1918-1945","2015","2015","%","6.7"
"HS243","Household accomodation","04","Disadvantaged","03","1946-1960","2015","2015","%","7.3"
"HS243","Household accomodation","04","Disadvantaged","04","1961-1970","2015","2015","%","6.8"
"HS243","Household accomodation","04","Disadvantaged","05","1971-1980","2015","2015","%","15.9"
"HS243","Household accomodation","04","Disadvantaged","06","1981-1990","2015","2015","%","9.3"
"HS243","Household accomodation","04","Disadvantaged","07","1991-2000","2015","2015","%","16.5"
"HS243","Household accomodation","04","Disadvantaged","085","2001-2010","2015","2015","%","25"
"HS243","Household accomodation","04","Disadvantaged","14","2011 & later","2015","2015","%","0.6"
"HS243","Household accomodation","05","Very disadvantaged","01","Pre 1918","2015","2015","%","7"
"HS243","Household accomodation","05","Very disadvantaged","02","1918-1945","2015","2015","%","8.5"
"HS243","Household accomodation","05","Very disadvantaged","03","1946-1960","2015","2015","%","14.8"
"HS243","Household accomodation","05","Very disadvantaged","04","1961-1970","2015","2015","%","12.1"
"HS243","Household accomodation","05","Very disadvantaged","05","1971-1980","2015","2015","%","22.2"
"HS243","Household accomodation","05","Very disadvantaged","06","1981-1990","2015","2015","%","10.3"
"HS243","Household accomodation","05","Very disadvantaged","07","1991-2000","2015","2015","%","9.7"
"HS243","Household accomodation","05","Very disadvantaged","085","2001-2010","2015","2015","%","15.3"
"HS243","Household accomodation","05","Very disadvantaged","14","2011 & later","2015","2015","%","0.2"
