﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03896V04647","Principal economic status","UNIT","VALUE"
"OLOD103C01","Climate Change","April-May2022","April-May 2022","1","Employed","%","59"
"OLOD103C01","Climate Change","April-May2022","April-May 2022","2","Unemployed","%","56"
"OLOD103C01","Climate Change","April-May2022","April-May 2022","3","Retired","%","55"
"OLOD103C01","Climate Change","April-May2022","April-May 2022","5","Student, pupil","%","70"
"OLOD103C01","Climate Change","April-May2022","April-May 2022","6","Fulfilling domestic tasks","%","50"
"OLOD103C01","Climate Change","April-May2022","April-May 2022","4","Unable to work due to long-standing health problems","%","46"
"OLOD103C01","Climate Change","April-May2022","April-May 2022","8","Other","%","56"
"OLOD103C02","Pollution of freshwaters or marine waters (e.g. through the use of pesticides, accumulation of wastes, etc.)","April-May2022","April-May 2022","1","Employed","%","56"
"OLOD103C02","Pollution of freshwaters or marine waters (e.g. through the use of pesticides, accumulation of wastes, etc.)","April-May2022","April-May 2022","2","Unemployed","%","52"
"OLOD103C02","Pollution of freshwaters or marine waters (e.g. through the use of pesticides, accumulation of wastes, etc.)","April-May2022","April-May 2022","3","Retired","%","61"
"OLOD103C02","Pollution of freshwaters or marine waters (e.g. through the use of pesticides, accumulation of wastes, etc.)","April-May2022","April-May 2022","5","Student, pupil","%","53"
"OLOD103C02","Pollution of freshwaters or marine waters (e.g. through the use of pesticides, accumulation of wastes, etc.)","April-May2022","April-May 2022","6","Fulfilling domestic tasks","%","61"
"OLOD103C02","Pollution of freshwaters or marine waters (e.g. through the use of pesticides, accumulation of wastes, etc.)","April-May2022","April-May 2022","4","Unable to work due to long-standing health problems","%","60"
"OLOD103C02","Pollution of freshwaters or marine waters (e.g. through the use of pesticides, accumulation of wastes, etc.)","April-May2022","April-May 2022","8","Other","%","60"
"OLOD103C03","Loss of habitats","April-May2022","April-May 2022","1","Employed","%","47"
"OLOD103C03","Loss of habitats","April-May2022","April-May 2022","2","Unemployed","%","46"
"OLOD103C03","Loss of habitats","April-May2022","April-May 2022","3","Retired","%","42"
"OLOD103C03","Loss of habitats","April-May2022","April-May 2022","5","Student, pupil","%","49"
"OLOD103C03","Loss of habitats","April-May2022","April-May 2022","6","Fulfilling domestic tasks","%","48"
"OLOD103C03","Loss of habitats","April-May2022","April-May 2022","4","Unable to work due to long-standing health problems","%","54"
"OLOD103C03","Loss of habitats","April-May2022","April-May 2022","8","Other","%","60"
"OLOD103C04","Loss of biodiversity","April-May2022","April-May 2022","1","Employed","%","50"
"OLOD103C04","Loss of biodiversity","April-May2022","April-May 2022","2","Unemployed","%","40"
"OLOD103C04","Loss of biodiversity","April-May2022","April-May 2022","3","Retired","%","27"
"OLOD103C04","Loss of biodiversity","April-May2022","April-May 2022","5","Student, pupil","%","58"
"OLOD103C04","Loss of biodiversity","April-May2022","April-May 2022","6","Fulfilling domestic tasks","%","43"
"OLOD103C04","Loss of biodiversity","April-May2022","April-May 2022","4","Unable to work due to long-standing health problems","%","44"
"OLOD103C04","Loss of biodiversity","April-May2022","April-May 2022","8","Other","%","50"
"OLOD103C05","Air pollution","April-May2022","April-May 2022","1","Employed","%","44"
"OLOD103C05","Air pollution","April-May2022","April-May 2022","2","Unemployed","%","57"
"OLOD103C05","Air pollution","April-May2022","April-May 2022","3","Retired","%","51"
"OLOD103C05","Air pollution","April-May2022","April-May 2022","5","Student, pupil","%","46"
"OLOD103C05","Air pollution","April-May2022","April-May 2022","6","Fulfilling domestic tasks","%","40"
"OLOD103C05","Air pollution","April-May2022","April-May 2022","4","Unable to work due to long-standing health problems","%","38"
"OLOD103C05","Air pollution","April-May2022","April-May 2022","8","Other","%","45"
"OLOD103C06","Soil pollution (e.g. through the use of pesticides, accumulation of wastes, etc.)","April-May2022","April-May 2022","1","Employed","%","26"
"OLOD103C06","Soil pollution (e.g. through the use of pesticides, accumulation of wastes, etc.)","April-May2022","April-May 2022","2","Unemployed","%","27"
"OLOD103C06","Soil pollution (e.g. through the use of pesticides, accumulation of wastes, etc.)","April-May2022","April-May 2022","3","Retired","%","31"
"OLOD103C06","Soil pollution (e.g. through the use of pesticides, accumulation of wastes, etc.)","April-May2022","April-May 2022","5","Student, pupil","%","22"
"OLOD103C06","Soil pollution (e.g. through the use of pesticides, accumulation of wastes, etc.)","April-May2022","April-May 2022","6","Fulfilling domestic tasks","%","45"
"OLOD103C06","Soil pollution (e.g. through the use of pesticides, accumulation of wastes, etc.)","April-May2022","April-May 2022","4","Unable to work due to long-standing health problems","%","36"
