﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C03183V03847","Areas of Walking","TLIST(Q1)","Quarter","UNIT","VALUE"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","310","15 - 24 years","01","Local neighbourhood","20132","2013Q2","%","76.2"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","310","15 - 24 years","02","Local park","20132","2013Q2","%","11.9"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","310","15 - 24 years","03","Public walkways","20132","2013Q2","%","3.4"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","310","15 - 24 years","04","Countryside trails and forests","20132","2013Q2","%","5.3"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","310","15 - 24 years","05","Hills and mountains","20132","2013Q2","%","0.8"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","310","15 - 24 years","06","Other","20132","2013Q2","%","2.3"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","415","25 - 34 years","01","Local neighbourhood","20132","2013Q2","%","73.2"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","415","25 - 34 years","02","Local park","20132","2013Q2","%","11"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","415","25 - 34 years","03","Public walkways","20132","2013Q2","%","7.2"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","415","25 - 34 years","04","Countryside trails and forests","20132","2013Q2","%","4.7"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","415","25 - 34 years","05","Hills and mountains","20132","2013Q2","%","1.1"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","415","25 - 34 years","06","Other","20132","2013Q2","%","2.9"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","465","35 - 44 years","01","Local neighbourhood","20132","2013Q2","%","76.3"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","465","35 - 44 years","02","Local park","20132","2013Q2","%","8.3"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","465","35 - 44 years","03","Public walkways","20132","2013Q2","%","6.2"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","465","35 - 44 years","04","Countryside trails and forests","20132","2013Q2","%","5.1"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","465","35 - 44 years","05","Hills and mountains","20132","2013Q2","%","0.8"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","465","35 - 44 years","06","Other","20132","2013Q2","%","3.3"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","500","45 - 54 years","01","Local neighbourhood","20132","2013Q2","%","78.5"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","500","45 - 54 years","02","Local park","20132","2013Q2","%","7.8"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","500","45 - 54 years","03","Public walkways","20132","2013Q2","%","4.4"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","500","45 - 54 years","04","Countryside trails and forests","20132","2013Q2","%","4.9"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","500","45 - 54 years","05","Hills and mountains","20132","2013Q2","%","1.2"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","500","45 - 54 years","06","Other","20132","2013Q2","%","3.2"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","535","55 - 64 years","01","Local neighbourhood","20132","2013Q2","%","79.4"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","535","55 - 64 years","02","Local park","20132","2013Q2","%","8.5"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","535","55 - 64 years","03","Public walkways","20132","2013Q2","%","2.7"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","535","55 - 64 years","04","Countryside trails and forests","20132","2013Q2","%","5.1"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","535","55 - 64 years","05","Hills and mountains","20132","2013Q2","%","1.4"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","535","55 - 64 years","06","Other","20132","2013Q2","%","2.9"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","575","65 years and over","01","Local neighbourhood","20132","2013Q2","%","80.9"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","575","65 years and over","02","Local park","20132","2013Q2","%","7.3"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","575","65 years and over","03","Public walkways","20132","2013Q2","%","3.6"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","575","65 years and over","04","Countryside trails and forests","20132","2013Q2","%","4.1"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","575","65 years and over","05","Hills and mountains","20132","2013Q2","%","0.5"
"SPQ07","Persons aged 15 years and over who walk for recreational purposes","575","65 years and over","06","Other","20132","2013Q2","%","3.6"
